76,2023,319,800,12.65,33.04,94.7,34.18,12.43
76,2023,319,900,12.74,33.89,95.3,35.28,12.43
76,2023,319,1000,13.04,35.29,92,35.41,12.52
76,2023,319,1100,13.42,35.96,89.7,35.41,12.38
76,2023,319,1200,13.63,35.67,91.4,34.85,12.19
76,2023,319,1300,13.61,33.47,96.7,35.28,12.12
76,2023,319,1400,13.51,32.18,98.8,35.05,12.19
76,2023,319,1500,13.42,31.5,96,34.48,12.18
76,2023,319,1600,13.44,29.52,97.4,34.85,11.95
76,2023,319,1700,13.3,26.84,91.7,34.35,12.15
76,2023,319,1800,13.18,25.32,95.3,34.94,12.11
76,2023,319,1900,13.09,25.11,96.9,35.01,12.21
76,2023,319,2000,13.02,21.7,92,35.94,12.01
76,2023,319,2100,12.95,20.45,93.5,36.54,12.07
76,2023,319,2200,12.89,20.25,91.9,34.81,11.9
76,2023,319,2300,12.84,20.63,88.6,33.94,12.27
76,2023,320,000,12.8,21.17,85.2,34.34,12.17
76,2023,320,100,12.76,22.55,74.55,34.87,12.17
76,2023,320,200,12.73,25.24,62.53,36,12.23
76,2023,320,300,12.7,27.64,45.25,34.97,11.97
76,2023,320,400,12.68,27.87,35.6,35.01,12.17
76,2023,320,500,12.66,27.9,41.53,34.54,11.67
76,2023,320,600,12.64,28.29,27.17,34.48,11.94
76,2023,320,700,12.63,28.73,23.02,34.48,11.64
76,2023,320,800,12.64,28.9,30.81,33.71,11.97
76,2023,320,900,13,35.82,35.03,33.81,11.34
76,2023,320,1000,13.55,39.59,33.93,33.35,10.44
76,2023,320,1100,13.64,36.01,40.92,34.75,10.86
76,2023,320,1200,13.75,42.3,32.61,34.95,10.77
76,2023,320,1300,13.73,38.64,45.09,33.92,11.03
76,2023,320,1400,13.72,39.21,46.66,35.22,10.9
76,2023,320,1500,13.58,34.62,55.72,34.92,11.56
76,2023,320,1600,13.38,33.81,52.61,34.42,11.72
76,2023,320,1700,13.24,32.91,35.44,33.75,11.62
76,2023,320,1800,13.14,34.21,20.34,33.29,11.62
76,2023,320,1900,13.06,34.76,20.19,33.49,11.52
76,2023,320,2000,12.98,35.05,14.53,34.32,11.22
76,2023,320,2100,12.92,34.88,13.33,33.95,11.8
76,2023,320,2200,12.86,37.26,11.04,33.65,11.58
76,2023,320,2300,12.82,37.78,10.12,33.69,11.49
76,2023,321,000,12.78,37.02,11.89,34.45,11.49
76,2023,321,100,12.75,37.65,9.28,34.65,11.45
76,2023,321,200,12.72,37.61,9.7,34.68,11.29
76,2023,321,300,12.69,37.6,9.5,34.52,11.42
76,2023,321,400,12.67,38.94,7.321,34.32,11.32
76,2023,321,500,12.65,39.5,8.47,34.62,11.36
76,2023,321,600,12.64,36.59,14.43,34.62,11.46
76,2023,321,700,12.62,38.26,8.55,34.08,11.49
76,2023,321,800,12.63,39.35,9.2,33.82,11.62
76,2023,321,900,12.93,45.19,11.88,34.15,10.86
76,2023,321,1000,13.42,48.75,25.43,34.62,10.1
76,2023,321,1100,13.54,44.29,38.71,34.62,10.55
76,2023,321,1200,13.63,49.1,38.37,34.95,10.78
76,2023,321,1300,13.63,44.5,48.61,34.35,10.63
76,2023,321,1400,13.63,45.86,46.09,34.62,10.98
76,2023,321,1500,13.53,40.48,58.79,34.29,11.08
76,2023,321,1600,13.34,38.97,64.46,34.02,11.56
76,2023,321,1700,13.21,38.58,65.48,34.42,11.39
76,2023,321,1800,13.11,37.55,71.03,35.15,11.39
76,2023,321,1900,13.03,38.05,67.7,34.19,11.36
76,2023,321,2000,12.96,37.01,75.4,33.59,11.39
76,2023,321,2100,12.89,36.5,74.68,34.62,11.48
76,2023,321,2200,12.84,38.94,54.45,34.35,11.32
76,2023,321,2300,12.8,39.21,57.7,34.22,11.25
76,2023,322,000,12.76,38.47,62.5,34.88,11.19
76,2023,322,100,12.72,40.09,64.85,34.48,11.26
76,2023,322,200,12.69,38.55,67.35,35.15,11.2
76,2023,322,300,12.67,39.05,68.14,34.95,11.23
76,2023,322,400,12.65,39.65,68.85,34.52,11.29
76,2023,322,500,12.63,38.49,70.32,34.62,11.14
76,2023,322,600,12.61,36.86,75.18,35.61,11.13
76,2023,322,700,12.59,34.89,80.8,34.85,11.32
76,2023,322,800,12.62,39.22,69,35.61,11.25
76,2023,322,900,12.92,38,72.05,35.02,11
76,2023,322,1000,13.5,39.97,67.51,35.08,10.77
76,2023,322,1100,13.65,40.98,66.05,34.88,10.53
76,2023,322,1200,13.68,43.55,60.75,34.95,10.81
76,2023,322,1300,13.68,39.6,70.18,34.89,10.42
76,2023,322,1400,13.67,40.83,67.33,34.79,10.79
76,2023,322,1500,13.63,38.23,74.01,35.68,11.04
76,2023,322,1600,13.52,35.28,79.83,35.55,10.9
76,2023,322,1700,13.32,32.07,91.5,35.11,11.06
76,2023,322,1800,13.18,31.69,96.2,35.35,11.02
76,2023,322,1900,13.07,32.64,96.3,34.35,11.03
76,2023,322,2000,12.98,32.6,96.4,34.81,10.98
76,2023,322,2100,12.9,32.3,97.9,35.21,11.04
76,2023,322,2200,12.83,32.19,95.9,34.35,11.02
76,2023,322,2300,12.79,31.82,96.8,34.45,10.95
76,2023,323,000,12.75,30.87,97.2,34.48,11.22
76,2023,323,100,12.71,29.85,98,35.15,10.46
76,2023,323,200,12.68,27.32,96.3,35.81,11.02
76,2023,323,300,12.66,25.98,96.2,35.88,13.45
76,2023,323,400,12.64,25.06,95.4,35.68,14.17
76,2023,323,500,12.62,23.48,95,35.44,14.86
76,2023,323,600,12.61,22.92,94.6,35.41,15.06
76,2023,323,700,12.59,23.7,95.3,34.78,15.26
76,2023,323,800,12.58,24.28,95.1,34.54,15.46
76,2023,323,900,12.57,24.82,95.2,36.34,15.79
76,2023,323,1000,12.58,25.03,94.8,36.14,15.92
76,2023,323,1100,12.59,25.02,94.7,35.94,16.72
76,2023,323,1200,12.6,25.48,94.4,35.01,16.99
76,2023,323,1300,12.59,25.43,94.6,35.41,17.28
76,2023,323,1400,12.58,25.28,94.7,35.11,17.29
76,2023,323,1500,12.57,24.32,94.7,35.44,17.46
76,2023,323,1600,12.56,23.43,94.3,35.14,17.65
76,2023,323,1700,12.55,22.17,94.2,35.91,17.72
76,2023,323,1800,12.55,22.27,94.4,35.87,17.72
76,2023,323,1900,12.54,20.82,92.2,35.9,17.65
76,2023,323,2000,12.54,19.01,93.1,35.54,17.61
76,2023,323,2100,12.53,19.02,92.6,34.47,17.24
76,2023,323,2200,12.53,19.16,92.8,35.4,17.24
76,2023,323,2300,12.52,18.82,91.4,35.34,17.4
76,2023,324,000,12.52,20.22,89,35.4,17.14
76,2023,324,100,12.52,21.62,83.5,35.67,17.18
76,2023,324,200,12.51,21.9,77.47,36.34,16.97
76,2023,324,300,12.51,23.99,68.22,36.53,16.9
76,2023,324,400,12.51,25.4,52.33,35.01,16.65
76,2023,324,500,12.51,27.16,35.02,35.57,16.95
76,2023,324,600,12.51,28.76,29.79,35.01,16.69
76,2023,324,700,12.5,27.55,34.84,35.81,16.85
76,2023,324,800,12.5,32.23,24.05,34.61,17.02
76,2023,324,900,12.53,36.46,24.32,34.88,16.62
76,2023,324,1000,13.18,39.9,15.96,34.88,16.53
76,2023,324,1100,13.59,44.44,26.42,36.15,16.54
76,2023,324,1200,13.63,47.14,28.99,36.35,16.26
76,2023,324,1300,13.67,42.22,30.22,35.45,16.42
76,2023,324,1400,13.7,38.82,35.67,35.68,16.08
76,2023,324,1500,13.69,36.99,39.62,35.42,16.04
76,2023,324,1600,13.46,41.55,34.72,34.88,16.1
76,2023,324,1700,13.28,36.56,34.63,34.95,16.05
76,2023,324,1800,13.15,36.52,25.68,34.88,16.03
76,2023,324,1900,13.05,35.84,28.46,34.75,16.16
76,2023,324,2000,12.97,36.23,22.94,35.51,16.04
76,2023,324,2100,12.91,37.32,23.41,34.85,15.81
76,2023,324,2200,12.86,50.67,10.13,35.08,15.84
76,2023,324,2300,12.82,46.49,17.46,34.92,14.92
76,2023,325,000,12.78,40.93,20.04,34.39,15.65
76,2023,325,100,12.75,47.28,13.86,33.82,15.98
76,2023,325,200,12.74,52.31,17.95,35.02,15.46
76,2023,325,300,12.72,51.81,19.13,34.36,15.22
76,2023,325,400,12.71,51.45,22.51,34.76,15.18
76,2023,325,500,12.7,51.16,26.45,34.29,15.14
76,2023,325,600,12.69,48.66,24.79,33.96,14.93
76,2023,325,700,12.68,49.34,21.93,34.42,14.84
76,2023,325,800,12.69,48.06,20.37,34.62,14.84
76,2023,325,900,12.89,48.44,21.33,35.19,14.86
76,2023,325,1000,13.37,50.48,19.48,34.95,14.36
76,2023,325,1100,13.54,48.64,22.95,35.06,14.5
76,2023,325,1200,13.54,49.92,23.4,35.75,14.11
76,2023,325,1300,13.57,47.5,30.16,35.52,13.71
76,2023,325,1400,13.59,44.66,37.25,34.96,13.84
76,2023,325,1500,13.53,42.57,47.64,35.35,14.04
76,2023,325,1600,13.38,41.1,54.02,34.56,14.43
76,2023,325,1700,13.19,40.3,56.57,33.82,14.38
76,2023,325,1800,13.06,41.35,28.66,33.56,14.48
76,2023,325,1900,12.96,42.21,29.47,33.86,14.19
76,2023,325,2000,12.89,40.82,40.35,33.92,14.36
76,2023,325,2100,12.82,39.03,58.6,33.46,14.09
76,2023,325,2200,12.77,33.67,80.1,33.56,14.22
76,2023,325,2300,12.72,32.23,94.1,34.05,13.98
76,2023,326,000,12.68,31.76,96.8,34.35,14.03
76,2023,326,100,12.66,32.83,96.9,33.49,13.56
76,2023,326,200,12.64,33.89,97.6,33.16,14.57
76,2023,326,300,12.63,33.33,98.1,33.95,14.78
76,2023,326,400,12.61,32.72,98.5,33.39,14.58
76,2023,326,500,12.6,32.26,99.4,34.09,14.58
76,2023,326,600,12.59,31.18,99.4,33.82,14.55
76,2023,326,700,12.58,29.88,97.1,33.19,14.47
76,2023,326,800,12.59,29.48,97.2,34.02,14.44
76,2023,326,900,13.18,30.37,92.9,34.15,14.21
76,2023,326,1000,13.72,31.35,90.6,32.82,13.84
76,2023,326,1100,13.78,31.28,78.38,33.82,13.93
76,2023,326,1200,13.78,34.25,66.95,33.35,13.77
76,2023,326,1300,13.8,32.15,67.9,33.09,14.01
76,2023,326,1400,13.74,33.44,45.12,34.35,14.09
76,2023,326,1500,13.59,28.24,78.53,34.28,14.44
76,2023,326,1600,13.37,25.8,87.6,33.25,14.24
76,2023,326,1700,13.23,23.02,81,33.85,14.46
76,2023,326,1800,13.13,22.32,82.4,33.41,14.46
76,2023,326,1900,13.05,26.75,15.22,33.41,14.49
76,2023,326,2000,12.98,27.93,15.11,34.08,14.03
76,2023,326,2100,12.92,25.07,26.44,33.15,14.29
76,2023,326,2200,12.86,24.63,21.22,33.48,14.49
76,2023,326,2300,12.81,23.08,29.8,33.64,14.19
76,2023,327,000,12.76,23.24,36.36,33.58,14.45
76,2023,327,100,12.73,23.93,74.56,33.08,14.25
76,2023,327,200,12.7,24.51,63.17,34.87,14.38
76,2023,327,300,12.68,24.57,57.49,35.54,14.48
76,2023,327,400,12.65,24.64,27.76,35.01,14.28
76,2023,327,500,12.64,22.49,47.79,35.3,14.39
76,2023,327,600,12.62,22.75,52.16,35.47,14.45
76,2023,327,700,12.6,22.27,52.19,34.47,14.5
76,2023,327,800,12.61,23.97,55.46,33.38,14.09
76,2023,327,900,12.81,27.22,53.53,34.18,14.15
76,2023,327,1000,13.36,31.42,49.62,34.08,13.53
76,2023,327,1100,13.58,27.84,58.23,34.22,13.6
76,2023,327,1200,13.74,30.95,45.87,33.82,13.75
76,2023,327,1300,13.67,29.83,45.27,33.95,13.61
76,2023,327,1400,13.62,28.92,43.38,34.42,13.74
76,2023,327,1500,13.58,25.81,51.56,34.18,14.04
76,2023,327,1600,13.38,25.25,57.41,33.85,14.2
76,2023,327,1700,13.25,23.78,61.26,33.81,14.03
76,2023,327,1800,13.15,22.38,63.89,34.54,14.36
76,2023,327,1900,13.07,21.69,66.9,34.34,14.39
76,2023,327,2000,12.99,21.73,64.91,34.07,14.38
76,2023,327,2100,12.93,21.15,67.48,34.6,14.22
76,2023,327,2200,12.87,20.78,69.85,34.34,14.08
76,2023,327,2300,12.81,21.11,70.15,36.27,14.21
76,2023,328,000,12.76,20.42,71.73,35.87,14.35
76,2023,328,100,12.72,20.84,69.87,35.87,13.98
76,2023,328,200,12.68,20.94,67.45,34.47,14.31
76,2023,328,300,12.65,19.9,68.22,34.67,14.35
76,2023,328,400,12.62,20.24,63.87,33.87,14.41
76,2023,328,500,12.59,20.73,59.74,34.87,14.21
76,2023,328,600,12.57,21.27,54.18,35,14.28
76,2023,328,700,12.55,22.66,44.01,36.53,13.98
76,2023,328,800,12.56,23.68,39.99,36.07,14.28
76,2023,328,900,12.79,28.03,30.67,35.17,14.12
76,2023,328,1000,13.37,32.36,24.38,34.68,13.23
76,2023,328,1100,13.54,29.17,28.33,35.11,13.41
76,2023,328,1200,13.73,33.1,22.67,34.45,13.5
76,2023,328,1300,13.66,31.81,22.54,35.35,13.68
76,2023,328,1400,13.63,31.4,23.29,35.78,13.78
76,2023,328,1500,13.57,27.84,28.41,35.68,13.97
76,2023,328,1600,13.38,27.71,31.54,34.58,14.06
76,2023,328,1700,13.25,27.86,32.34,34.15,13.93
76,2023,328,1800,13.16,26.75,28.63,35.31,14.04
76,2023,328,1900,13.07,27.97,21.68,35.24,13.89
76,2023,328,2000,13,27.75,22.07,35.94,14.26
76,2023,328,2100,12.94,26.82,26.24,32.65,13.96
76,2023,328,2200,12.87,27,24.8,34.44,14.16
76,2023,328,2300,12.82,27.47,19.51,34.54,14.03
76,2023,329,000,12.77,27.81,19.04,35.54,14.19
76,2023,329,100,12.73,27.62,17.63,35.61,14.26
76,2023,329,200,12.69,27.69,19.78,34.87,14.03
76,2023,329,300,12.65,28.56,19.96,35.24,14.19
76,2023,329,400,12.63,28.59,16.84,35.34,14.16
76,2023,329,500,12.6,28.42,18.56,34.97,13.83
76,2023,329,600,12.58,29.72,30.89,34.81,13.63
76,2023,329,700,12.56,29.41,32.7,35.34,13.73
76,2023,329,800,12.58,31.31,49.83,34.28,14.03
76,2023,329,900,13.12,34.18,44.26,35.41,13.7
76,2023,329,1000,13.81,39.72,43.09,33.55,13.11
76,2023,329,1100,13.71,37.2,50.76,34.59,13.55
76,2023,329,1200,13.72,40.35,44.23,34.75,13.69
76,2023,329,1300,13.69,38.1,54.23,33.96,13.36
76,2023,329,1400,13.64,38.63,52.5,34.62,13.54
76,2023,329,1500,13.54,35.41,59.85,34.55,13.71
76,2023,329,1600,13.36,36.28,55.01,33.56,13.82
76,2023,329,1700,13.23,34.49,59.6,34.32,13.65
76,2023,329,1800,13.12,33.85,58.77,34.78,13.61
76,2023,329,1900,13.03,33.65,59.87,34.75,13.68
76,2023,329,2000,12.96,34.17,50.78,33.92,13.87
76,2023,329,2100,12.89,34.43,51.05,33.25,13.86
76,2023,329,2200,12.83,33.08,54.16,32.89,13.57
76,2023,329,2300,12.77,34.45,46.68,32.99,14.2
76,2023,330,000,12.73,35.39,37.52,33.62,14.01
76,2023,330,100,12.69,35.43,39.96,33.69,13.81
76,2023,330,200,12.65,34.67,39.78,33.92,13.68
76,2023,330,300,12.62,34.23,40.16,33.22,13.99
76,2023,330,400,12.6,34.7,33.94,33.15,13.73
76,2023,330,500,12.57,35.25,30.55,33.49,13.81
76,2023,330,600,12.56,34.05,32.64,32.52,13.88
76,2023,330,700,12.54,33.75,34.2,32.72,13.94
76,2023,330,800,12.55,34.99,34.11,32.49,13.78
76,2023,330,900,12.7,39.48,26.48,33.55,13.88
76,2023,330,1000,13.23,44.92,21.07,33.39,12.92
76,2023,330,1100,13.47,40.74,30.72,34.75,13.18
76,2023,330,1200,13.61,43.85,29.95,34.59,13.37
76,2023,330,1300,13.6,41.27,31.27,34.65,13.2
76,2023,330,1400,13.59,42.28,31.34,34.46,13.23
76,2023,330,1500,13.5,38.43,34.35,34.92,13.76
76,2023,330,1600,13.32,38.76,26.94,34.09,13.55
76,2023,330,1700,13.18,38.59,13.73,33.72,13.92
76,2023,330,1800,13.08,40.14,9.77,32.89,13.87
76,2023,330,1900,12.99,38.64,13.95,34.35,13.71
76,2023,330,2000,12.92,36.26,17.45,34.25,14.02
76,2023,330,2100,12.85,36.77,16.93,34.55,13.81
76,2023,330,2200,12.79,39.86,12.98,34.18,13.61
76,2023,330,2300,12.74,38,14.05,33.88,13.95
76,2023,331,000,12.7,39.01,12.77,35.08,13.61
76,2023,331,100,12.66,38.31,16.69,34.88,13.23
76,2023,331,200,12.63,37.79,13.76,35.35,13.35
76,2023,331,300,12.61,37.7,14.14,36.21,13.61
76,2023,331,400,12.58,38.45,11.83,34.48,13.75
76,2023,331,500,12.56,38.28,11.91,34.75,13.35
76,2023,331,600,12.55,38.69,12.9,34.85,13.01
76,2023,331,700,12.54,39.36,10.76,32.99,13.65
76,2023,331,800,12.55,40.8,9.35,33.89,13.77
76,2023,331,900,12.71,44.24,9.03,34.98,13.65
76,2023,331,1000,13.22,50.26,10.92,34.69,12.45
76,2023,331,1100,13.45,44.57,15.55,34.36,12.64
76,2023,331,1200,13.57,52.05,13.6,35.19,12.85
76,2023,331,1300,13.55,46.05,16.72,35.09,13.03
76,2023,331,1400,13.53,44.92,19.78,34.79,13.02
76,2023,331,1500,13.45,40.95,15.56,35.36,13.71
76,2023,331,1600,13.28,41.15,16.78,34.49,13.67
76,2023,331,1700,13.15,40.1,16.46,34.69,13.52
76,2023,331,1800,13.06,40.66,11.13,33.26,13.62
76,2023,331,1900,12.98,41.77,6.175,34.35,13.12
76,2023,331,2000,12.91,43.85,5.947,34.82,13.42
76,2023,331,2100,12.85,42.17,8.19,34.69,13.22
76,2023,331,2200,12.8,44.89,4.672,35.02,13.42
76,2023,331,2300,12.75,40.9,9.14,35.42,13.22
76,2023,332,000,12.71,38.91,8.44,36.08,13.81
76,2023,332,100,12.67,39.45,9.31,34.72,13.64
76,2023,332,200,12.64,37.5,10.44,35.61,13.62
76,2023,332,300,12.62,37.72,10.47,34.32,13.88
76,2023,332,400,12.59,36.82,12.44,34.88,13.28
76,2023,332,500,12.57,37.03,11.08,35.18,13.48
76,2023,332,600,12.55,38.99,10.6,35.25,13.21
76,2023,332,700,12.55,41.62,8.99,34.82,13.48
76,2023,332,800,12.55,36.34,15.34,34.88,13.91
76,2023,332,900,12.67,37.48,15.4,35.15,13.35
76,2023,332,1000,13.21,44.2,15,33.85,12.08
76,2023,332,1100,13.47,39.24,23.29,33.99,12.72
76,2023,332,1200,13.61,45.34,18.38,34.99,12.8
76,2023,332,1300,13.6,39.38,23.59,34.36,12.89
76,2023,332,1400,13.55,38.07,28.41,35.42,12.81
76,2023,332,1500,13.47,33.21,32.68,35.62,13.48
76,2023,332,1600,13.27,32.95,36.74,33.36,13.41
76,2023,332,1700,13.14,31.17,42.31,35.64,13.58
76,2023,332,1800,13.03,29.71,42.33,36.34,13.62
76,2023,332,1900,12.94,29.61,31.87,36.07,13.73
76,2023,332,2000,12.87,30.14,26.57,35.67,13.53
76,2023,332,2100,12.8,29.4,25.21,32.68,13.43
76,2023,332,2200,12.74,29.91,24.29,35.74,13.47
76,2023,332,2300,12.7,30.09,29.09,35.74,13.73
76,2023,333,000,12.66,28.93,37.74,37.07,13.57
76,2023,333,100,12.63,27.12,42.04,39.86,13.83
76,2023,333,200,12.6,27.03,46.05,37.1,13.64
76,2023,333,300,12.58,26.38,45.9,37,13.63
76,2023,333,400,12.56,25.4,49.77,38.53,13.63
76,2023,333,500,12.55,25.49,53.49,38,13.76
76,2023,333,600,12.53,25.97,51.06,37.13,13.73
76,2023,333,700,12.52,25.76,55.88,36.27,13.69
76,2023,333,800,12.53,25.37,58.67,37.07,13.89
76,2023,333,900,12.77,27.21,57.72,36.87,13.63
76,2023,333,1000,13.8,30.82,48.87,-0.188,12.91
76,2023,333,1100,13.75,28.02,56.31,-0.18,13.08
76,2023,333,1200,13.87,27.99,56.22,-0.18,12.81
76,2023,333,1300,13.88,28.52,55.76,-0.18,12.81
76,2023,333,1400,13.81,27.54,58.59,-0.247,13.07
76,2023,333,1500,13.65,26.36,61.87,-0.188,13.07
76,2023,333,1600,13.47,25.52,66.1,-0.193,13.35
76,2023,333,1700,13.31,25.29,64.62,-0.196,13.33
76,2023,333,1800,13.2,25.49,64.62,-0.196,13.43
76,2023,333,1900,13.1,24.96,67.1,-0.196,13.53
76,2023,333,2000,13.02,24.83,67.72,-0.063,13.53
76,2023,333,2100,12.95,24.54,69.68,-0.069,13.51
76,2023,333,2200,12.88,24.21,72.85,-0.2,13.51
76,2023,333,2300,12.83,23.58,74.79,-0.071,13.49
76,2023,334,000,12.77,23.37,76.25,-0.071,13.49
76,2023,334,100,12.73,23.57,75.26,-0.071,13.56
76,2023,334,200,12.69,23.78,75.58,-0.071,13.56
76,2023,334,300,12.65,22.96,85.6,-0.204,13.23
76,2023,334,400,12.62,22.72,87.7,-0.071,13.36
76,2023,334,500,12.6,23.28,87.1,-0.071,13.49
76,2023,334,600,12.57,23.18,87.8,-0.071,13.49
76,2023,334,700,12.55,23.58,85.9,0.062,13.49
76,2023,334,800,12.54,24.64,77.61,-0.071,13.37
76,2023,334,900,12.57,24.01,91.1,-0.065,13.39
76,2023,334,1000,12.69,23.96,93.7,-0.063,13.07
76,2023,334,1100,13.1,25.4,88.6,-0.063,13
76,2023,334,1200,13.64,25.52,86.8,-0.063,13
76,2023,334,1300,13.87,26.36,80.4,-0.058,13.09
76,2023,334,1400,13.89,25.19,87.5,-0.056,12.84
76,2023,334,1500,13.74,23.63,90.8,-0.063,13.2
76,2023,334,1600,13.48,22.51,91.7,0.07,13.23
76,2023,334,1700,13.32,21.8,93.5,0.064,13.5
76,2023,334,1800,13.21,23.76,89.1,0.128,13.49
76,2023,334,1900,13.12,23.04,91.5,0.195,13.5
76,2023,334,2000,13.04,22.61,92,0.195,13.63
76,2023,334,2100,12.97,22.25,92.4,0.461,13.49
76,2023,334,2200,12.9,21.73,93.9,0.328,13.56
76,2023,334,2300,12.84,21.21,90.3,0.328,13.69
76,2023,335,000,12.78,19.87,90.6,0.461,13.83
76,2023,335,100,12.73,19.79,84.2,0.457,13.91
76,2023,335,200,12.68,20.36,86.9,0.324,13.78
76,2023,335,300,12.64,21.6,87.6,0.325,14.01
76,2023,335,400,12.61,22.04,87.6,0.46,13.89
76,2023,335,500,12.58,22.49,89.5,0.328,13.76
76,2023,335,600,12.55,22.61,93.1,1.258,14.39
76,2023,335,700,12.53,22.99,93.7,1.856,15.09
76,2023,335,800,12.52,22.2,91.9,2.321,15.42
76,2023,335,900,12.71,22.64,93,2.188,15.02
76,2023,335,1000,12.78,23.34,93.9,2.586,15.49
76,2023,335,1100,12.8,23.14,94,3.519,15.73
76,2023,335,1200,12.81,23.87,94,4.254,17.39
76,2023,335,1300,12.79,23.84,93.9,4.653,17.65
76,2023,335,1400,12.79,23.91,93.9,4.852,17.78
76,2023,335,1500,12.77,23.62,94.2,4.985,17.98
76,2023,335,1600,12.7,22.61,93.8,5.118,18.18
76,2023,335,1700,12.64,22.36,94.1,5.444,17.75
76,2023,335,1800,12.59,22.58,94.3,6.44,19.74
76,2023,335,1900,12.54,22.28,94.2,6.573,19.34
76,2023,335,2000,12.51,23.12,94.3,6.838,20.14
76,2023,335,2100,12.49,23.51,94.7,7.37,20.37
76,2023,335,2200,12.48,23.53,94.9,8.43,21.43
76,2023,335,2300,12.47,24,95.1,9.1,22.67
76,2023,336,000,12.47,24.76,95.2,9.17,22.69
76,2023,336,100,12.47,25.11,95.7,9.83,23.3
76,2023,336,200,12.47,26.1,95.9,11.53,24.43
76,2023,336,300,12.47,26.65,96,12.42,25.75
76,2023,336,400,12.47,26.69,95.8,12.69,25.56
76,2023,336,500,12.48,26.62,96.3,12.69,25.99
76,2023,336,600,12.48,25.91,95.5,13.09,26.02
76,2023,336,700,12.48,24.44,94.9,14.68,26.78
76,2023,336,800,12.47,21.56,93.5,15.35,28.48
76,2023,336,900,12.5,21.97,93.6,15.28,28.18
76,2023,336,1000,12.64,22.62,94,15.28,28.24
76,2023,336,1100,12.94,23.07,93.3,15.21,28.08
76,2023,336,1200,13.1,23.66,93.8,15.28,27.95
76,2023,336,1300,13.21,23.59,93.6,15.28,28.15
76,2023,336,1400,13.22,23.4,94.1,15.48,28.35
76,2023,336,1500,13.17,23.04,94.1,0.136,28.74
76,2023,336,1600,13.08,22.26,94,0.335,28.81
76,2023,336,1700,12.97,21.33,93.7,0.328,28.77
76,2023,336,1800,12.89,21.3,93.9,0.328,28.58
76,2023,336,1900,12.83,21.64,93.9,0.328,28.51
76,2023,336,2000,12.77,20.83,93.6,0.195,28.31
76,2023,336,2100,12.72,19.92,93.1,0.195,28.24
76,2023,336,2200,12.67,20.12,93.1,0.192,28.1
76,2023,336,2300,12.64,20.72,93.2,0.187,28.01
76,2023,337,000,12.6,20.74,93.7,0.187,28.01
76,2023,337,100,12.57,21.82,93.9,0.327,27.98
76,2023,337,200,12.55,22.27,94.4,0.194,27.71
76,2023,337,300,12.53,24.85,95.9,0.195,27.78
76,2023,337,400,12.51,25.85,96.4,0.2,27.86
76,2023,337,500,12.5,28.86,98.5,0.203,27.42
76,2023,337,600,12.49,29.69,98.4,0.341,27.38
76,2023,337,700,12.49,30.95,99,0.611,27.39
76,2023,337,800,12.48,31.88,99.2,0.085,26.86
76,2023,337,900,12.48,31.95,99.4,1.048,27.62
76,2023,337,1000,12.49,32.27,98.9,1.945,28.28
76,2023,337,1100,12.67,33.92,97.9,-0.044,28.8
76,2023,337,1200,13.12,35.51,96.7,-0.042,28.51
76,2023,337,1300,13.31,35.64,96.9,-0.038,27.73
76,2023,337,1400,13.65,36.11,95.1,-0.164,27.89
76,2023,337,1500,13.55,33.39,96.7,-0.032,27.76
76,2023,337,1600,13.35,31.84,95,-0.04,27.72
76,2023,337,1700,13.16,31.13,88.7,-0.047,27.82
76,2023,337,1800,13.04,30.33,82.1,-0.047,27.69
76,2023,337,1900,12.95,29.69,78.92,-0.047,27.69
76,2023,337,2000,12.87,28.38,83.2,-0.048,27.42
76,2023,337,2100,12.8,26.78,97.9,-0.053,27.53
76,2023,337,2200,12.76,26.87,88.1,-0.055,27.49
76,2023,337,2300,12.72,27.83,84.6,-0.058,27.38
76,2023,338,000,12.69,29.12,78.93,-0.06,27.1
76,2023,338,100,12.67,28.92,77.35,-0.063,27.05
76,2023,338,200,12.64,28.8,74.19,-0.06,27.16
76,2023,338,300,12.62,28.96,78.41,-0.063,27.15
76,2023,338,400,12.6,29.5,77.8,-0.061,27.06
76,2023,338,500,12.59,31.22,78.27,-0.058,26.84
76,2023,338,600,12.57,33.79,88.9,-0.055,26.92
76,2023,338,700,12.56,34.47,95.7,-0.047,26.82
76,2023,338,800,12.55,34.41,97.7,0.086,26.76
76,2023,338,900,12.54,35.01,98.8,0.027,26.39
76,2023,338,1000,12.59,36.08,98.7,0.027,26.13
76,2023,338,1100,12.78,39.33,94.4,-0.034,24.86
76,2023,338,1200,12.99,40.89,92.4,-0.032,24.54
76,2023,338,1300,13.12,41.07,93.1,-0.032,24.04
76,2023,338,1400,13.2,42.47,86.6,-0.032,23.61
76,2023,338,1500,13.2,41.94,89.8,-0.032,22.98
76,2023,338,1600,13.07,40.67,95,0.101,23.25
76,2023,338,1700,12.94,41.88,88.7,0.035,22.38
76,2023,338,1800,12.85,43.5,89.7,-0.03,21.93
76,2023,338,1900,12.78,43.72,88.3,-0.023,21.76
76,2023,338,2000,12.72,44.36,91,-0.017,21.19
76,2023,338,2100,12.66,43.13,93.9,-0.016,20.96
76,2023,338,2200,12.63,43.02,95.2,-0.016,20
76,2023,338,2300,12.6,42.88,94.6,-0.019,19.92
76,2023,339,000,12.58,42.63,95.7,-0.054,19.51
