88,2023,319,2300,22.5,36.8,12.57,2.562,0,298.9,20.59,1020,1.575,4.396
88,2023,320,000,22.78,40.5,12.56,2.062,0,298.6,20.87,1020,1.575,4.46
88,2023,320,100,22.46,39.2,12.61,1.688,0,298.9,20.55,1020,1.575,4.386
88,2023,320,200,22.5,36,12.56,1.25,0,298.9,20.59,1020,1.575,4.396
88,2023,320,300,22.5,40.4,12.56,1.5,0,298.9,20.59,1020,1.575,4.396
88,2023,320,400,22.27,40.1,12.57,1.812,0,299.1,20.35,1020,1.575,4.341
88,2023,320,500,22.19,40.5,12.55,1.938,0,299.2,20.28,1021,0,4.322
88,2023,320,600,22.07,40,12.56,1.688,0,299.3,20.16,1021,0.512,4.295
88,2023,320,700,22.19,40.8,12.56,1.938,0,299.2,20.28,1021,0.512,4.322
88,2023,320,800,21.99,35.8,12.56,2.188,0,299.4,20.08,1021,0.512,4.276
88,2023,320,900,21.87,40.9,12.56,4.25,0,299.5,19.96,1021,0.512,4.249
88,2023,320,1000,21.48,40.6,12.57,5.562,0,299.9,19.57,1021,0.512,4.158
88,2023,320,1100,21.68,35.5,12.61,7.188,0,299.7,19.76,1021,0.512,4.203
88,2023,320,1200,21.44,37.9,12.56,9.06,0,300,19.53,1021,0.512,4.148
88,2023,320,1300,20.53,41.6,12.58,14.69,0,300.9,18.62,1021,0.512,3.94
88,2023,320,1400,19.51,41.8,12.64,17.38,0,301.9,17.6,1021,0.512,3.705
88,2023,320,1500,19.12,37.7,12.58,16,0,302.3,17.21,1021,0.512,3.616
88,2023,320,1600,19.23,41.5,12.58,9.38,0,302.2,17.32,1021,0.512,3.643
88,2023,320,1700,20.1,42.4,12.56,6.812,0,301.3,18.19,1021,0.512,3.867
88,2023,320,1800,19.55,40.1,12.61,6.375,0,301.9,17.64,1021,0.512,3.74
88,2023,320,1900,19.9,38.9,12.57,6.375,0,301.5,17.99,1021,0.512,3.822
88,2023,320,2000,19.9,36.3,12.56,6.875,0,301.5,17.99,1021,0.512,3.822
88,2023,320,2100,19.79,40.5,12.56,6.938,0,301.6,17.87,1021,0.512,3.794
88,2023,320,2200,20.06,40.3,12.56,7.062,0,301.3,18.15,1021,0.512,3.858
88,2023,320,2300,19.94,41,12.6,7.062,0,301.5,18.03,1021,0.512,3.831
88,2023,321,000,19.9,39.3,12.57,6.688,0,301.5,17.99,1021,0.512,3.822
88,2023,321,100,19.9,40.7,12.57,6.75,0,301.5,17.99,1021,0.512,3.822
88,2023,321,200,19.59,40.8,12.61,7.125,0,301.8,17.68,1021,0.512,3.749
88,2023,321,300,19.43,38.4,12.57,7.938,0,302,17.52,1021,0.512,3.713
88,2023,321,400,19.71,41.1,12.6,8,0,301.7,17.8,1021,0.512,3.776
88,2023,321,500,19.75,38.3,12.57,8.06,0,301.7,17.83,1022,0,3.785
88,2023,321,600,19.71,40.6,12.6,7.75,0,301.7,17.8,1022,0,3.776
88,2023,321,700,19.47,41,12.58,7.688,0,301.9,17.56,1022,0,3.722
88,2023,321,800,19.47,38.9,12.61,8.19,0,301.9,17.56,1022,0,3.722
88,2023,321,900,19.2,40.6,12.6,10.63,0,302.2,17.28,1022,0,3.659
88,2023,321,1000,19.2,40.5,12.62,12.06,0,302.2,17.28,1022,0,3.659
88,2023,321,1100,18.88,38.9,12.61,13.31,0,302.5,16.97,1022,0,3.587
88,2023,321,1200,18.76,40.4,12.61,13.81,0,302.6,16.85,1022,0,3.56
88,2023,321,1300,18.29,41.5,12.59,19,0,303.1,16.38,1022,0,3.453
88,2023,321,1400,17.23,38.5,12.59,21.63,0,304.2,15.32,1022,0,3.213
88,2023,321,1500,17.27,41.4,12.59,20.94,0,304.1,15.35,1022,0,3.221
88,2023,321,1600,18.37,40.8,12.59,13.88,0,303,16.46,1022,0,3.471
88,2023,321,1700,18.64,40.8,12.58,10.69,0,302.8,16.73,1022,0,3.558
88,2023,321,1800,18.53,39,12.58,10.31,0,302.9,16.61,1022,0,3.531
88,2023,321,1900,18.64,40.4,12.58,10.13,0,302.8,16.73,1022,0,3.558
88,2023,321,2000,18.6,39.6,12.59,10.06,0,302.8,16.69,1022,0,3.549
88,2023,321,2100,19.31,41,12.59,9.88,0,302.1,17.4,1022,0,3.712
88,2023,321,2200,19.04,40.4,12.63,9.63,0,302.4,17.13,1022,0,3.648
88,2023,321,2300,18.88,39.8,12.63,10.13,0,302.5,16.97,1022,0,3.612
88,2023,322,000,19.31,40.5,12.58,9.69,0,302.1,17.4,1022,0,3.712
88,2023,322,100,19.43,41.5,12.57,10.75,0,302,17.52,1022,0,3.739
88,2023,322,200,19.31,38.8,12.58,10.88,0,302.1,17.4,1022,0,3.712
88,2023,322,300,19.16,40.8,12.58,10.81,0,302.2,17.24,1022,0,3.675
88,2023,322,400,19.04,40.4,12.57,10.38,0,302.4,17.13,1022,0,3.648
88,2023,322,500,19.43,41,12.61,10.19,0,302,17.52,1022,0,3.739
88,2023,322,600,18.92,41.1,12.58,9.69,0,302.5,17.01,1022,0,3.621
88,2023,322,700,19.31,39.1,12.58,11.13,0,302.1,17.4,1022,0.591,3.712
88,2023,322,800,18.96,40.3,12.59,11.69,0,302.4,17.05,1022,0.591,3.63
88,2023,322,900,18.64,39,12.58,14.31,0,302.8,16.73,1022,0.591,3.558
88,2023,322,1000,18.25,41.7,12.58,14.94,0,303.2,16.34,1022,0.591,3.468
88,2023,322,1100,18.01,39,12.6,15.13,0,303.4,16.1,1022,0.591,3.414
88,2023,322,1200,17.78,41,12.58,14.94,0,303.6,15.87,1022,0.591,3.36
88,2023,322,1300,17.74,40.8,12.62,15.13,0,303.7,15.83,1022,0.591,3.351
88,2023,322,1400,17.23,41.8,12.58,16.88,0,304.2,15.32,1022,0.591,3.235
88,2023,322,1500,17.58,38.6,12.59,13.44,0,303.8,15.67,1022,0.591,3.315
88,2023,322,1600,17.38,41.1,12.58,12.5,0,304,15.47,1022,0.591,3.271
88,2023,322,1700,17.7,41.1,12.59,9.75,0,303.7,15.79,1022,0.591,3.365
88,2023,322,1800,18.05,41,12.58,9.13,0,303.3,16.14,1022,0.591,3.447
88,2023,322,1900,18.17,38.2,12.58,8.44,0,303.2,16.26,1022,0.591,3.474
88,2023,322,2000,18.92,41,12.58,8.06,0,302.5,17.01,1022,3.543,3.646
88,2023,322,2100,18.68,41.1,12.57,7.312,0,302.7,16.77,1022,3.543,3.591
88,2023,322,2200,19.79,40.7,12.58,5.875,0,301.6,17.87,1022,3.543,3.847
88,2023,322,2300,19.75,37.4,12.56,5.812,0,301.7,17.83,1022,3.937,3.837
88,2023,323,000,20.73,41.3,12.58,5.5,0,300.7,18.82,1022,4.331,4.067
88,2023,323,100,20.69,40.9,12.57,5.312,0,300.7,18.78,1022,4.528,4.058
88,2023,323,200,21.95,37.1,12.59,4.812,0,299.4,20.04,1022,5.551,4.355
88,2023,323,300,22.7,38.6,12.59,3.688,0,298.7,20.79,1022,6.299,4.532
88,2023,323,400,22.9,40.3,12.56,2.562,0,298.5,20.98,1022,6.496,4.579
88,2023,323,500,22.93,39.1,12.56,2.562,0,298.5,21.02,1028,0,4.588
88,2023,323,600,23.21,39.2,12.58,2.125,0,298.2,21.3,1028,0.669,4.654
88,2023,323,700,23.57,40.6,12.61,2.75,0,297.8,21.65,1028,0.945,4.739
88,2023,323,800,24.47,40.3,12.58,2.75,0,296.9,22.56,1028,1.811,4.957
88,2023,323,900,25.38,41.5,12.56,3,0,296,23.47,1028,2.717,5.176
88,2023,323,1000,26.2,40.1,12.56,3.5,0,295.2,24.29,1028,3.543,5.378
88,2023,323,1100,26.32,38.9,12.62,3.25,0,295.1,24.41,1028,3.74,5.407
88,2023,323,1200,26.6,38.7,12.56,4.5,0,294.8,24.69,1028,3.937,5.474
88,2023,323,1300,26.36,39.7,12.56,5.562,0,295,24.45,1028,3.976,5.416
88,2023,323,1400,26.83,35.7,12.58,3.875,0,294.6,24.92,1028,4.291,5.532
88,2023,323,1500,26.95,41.6,12.56,3.25,0,294.4,25.04,1028,4.567,5.561
88,2023,323,1600,27.07,40.8,12.56,2.438,0,294.3,25.16,1028,4.567,5.59
88,2023,323,1700,27.23,37.7,12.57,1.875,0,294.2,25.32,1028,4.685,5.665
88,2023,323,1800,27.15,40.9,12.56,2.25,0,294.3,25.24,1028,4.685,5.646
88,2023,323,1900,27.15,43,12.59,2.062,0,294.3,25.24,1028,4.685,5.646
88,2023,323,2000,27.23,40.3,12.56,1.562,0,294.2,25.32,1028,4.685,5.665
88,2023,323,2100,27.11,40.7,12.57,1.312,0,294.3,25.2,1028,4.685,5.636
88,2023,323,2200,26.75,39.6,12.57,1.375,0,294.6,24.84,1028,4.685,5.548
88,2023,323,2300,26.87,40.9,12.56,0.875,0,294.5,24.96,1028,4.685,5.578
88,2023,324,000,26.87,40.1,12.56,0.25,0,294.5,24.96,1028,4.685,5.578
88,2023,324,100,27.19,36.8,12.56,-0.062,0,294.2,25.28,1028,4.685,5.656
88,2023,324,200,26.87,36,12.56,-0.062,0,294.5,24.96,1028,4.685,5.578
88,2023,324,300,26.87,40.9,12.59,0.062,0,294.5,24.96,1028,4.685,5.578
88,2023,324,400,26.79,39.8,12.56,0.5,0,294.6,24.88,1028,4.685,5.558
88,2023,324,500,26.87,41,12.61,0.625,0,294.5,24.96,1033,0,5.578
88,2023,324,600,26.75,41.4,12.56,1.125,0,294.6,24.84,1033,0,5.548
88,2023,324,700,26.52,39.2,12.57,1.75,0,294.9,24.61,1033,0.551,5.49
88,2023,324,800,26.4,41.3,12.56,3.312,0,295,24.49,1033,0.551,5.461
88,2023,324,900,25.77,40.6,12.59,4.688,0,295.6,23.86,1033,0.551,5.306
88,2023,324,1000,25.57,40.5,12.57,6.312,0,295.8,23.66,1033,0.551,5.258
88,2023,324,1100,25.14,39,12.62,7.75,0,296.3,23.23,1033,0.551,5.152
88,2023,324,1200,24.79,41.1,12.59,9.88,0,296.6,22.87,1033,0.551,5.066
88,2023,324,1300,23.76,40.8,12.58,14.13,0,297.6,21.85,1033,0.551,4.818
88,2023,324,1400,24.31,36.8,12.62,17.31,0,297.1,22.4,1033,0.551,4.951
88,2023,324,1500,24.63,40.8,12.57,16.13,0,296.8,22.72,1033,0.551,5.028
88,2023,324,1600,24.31,40.8,12.58,11.13,0,297.1,22.4,1033,0.551,4.951
88,2023,324,1700,24.79,35.2,12.58,9.63,0,296.6,22.87,1033,0.551,5.099
88,2023,324,1800,24.55,36.4,12.58,10.13,0,296.9,22.64,1033,0.551,5.041
88,2023,324,1900,24.67,36.8,12.59,10.38,0,296.7,22.76,1033,0.551,5.07
88,2023,324,2000,24,40.4,12.58,11.25,0,297.4,22.09,1033,0.551,4.906
88,2023,324,2100,24.12,39.3,12.58,12.19,0,297.3,22.21,1033,0.551,4.935
88,2023,324,2200,24.16,40.8,12.58,12.69,0,297.2,22.24,1033,0.551,4.945
88,2023,324,2300,23.88,36.8,12.58,13.75,0,297.5,21.97,1033,0.551,4.878
88,2023,325,000,23.6,40.8,12.59,14.56,0,297.8,21.69,1033,0.551,4.811
88,2023,325,100,23.6,41.4,12.58,13.88,0,297.8,21.69,1033,0.551,4.811
88,2023,325,200,23.6,38.3,12.58,13.63,0,297.8,21.69,1033,0.551,4.811
88,2023,325,300,23.53,36,12.61,13.63,0,297.9,21.61,1033,0.551,4.792
88,2023,325,400,23.57,37.5,12.58,13.19,0,297.8,21.65,1033,0.551,4.801
88,2023,325,500,23.49,39.9,12.58,12.94,0,297.9,21.58,1033,0,4.782
88,2023,325,600,23.45,40.4,12.59,12.88,0,298,21.54,1033,0,4.773
88,2023,325,700,23.29,40.6,12.58,12.69,0,298.1,21.38,1033,0,4.735
88,2023,325,800,23.09,41.7,12.59,13.56,0,298.3,21.18,1033,0,4.687
88,2023,325,900,22.74,40.8,12.59,15.38,0,298.7,20.83,1033,0,4.601
88,2023,325,1000,22.7,40.4,12.6,16.69,0,298.7,20.79,1033,0,4.592
88,2023,325,1100,22.31,41,12.61,16.5,0,299.1,20.39,1033,0,4.497
88,2023,325,1200,22.27,40,12.6,15.94,0,299.1,20.35,1033,0,4.488
88,2023,325,1300,22.46,41.1,12.58,14.94,0,298.9,20.55,1033,0,4.535
88,2023,325,1400,22.54,40.9,12.61,14.5,0,298.9,20.63,1033,0,4.554
88,2023,325,1500,22.42,39.9,12.59,14.25,0,299,20.51,1033,0,4.526
88,2023,325,1600,22.66,40.9,12.58,12,0,298.7,20.75,1033,0,4.583
88,2023,325,1700,22.31,41.9,12.58,10.88,0,299.1,20.39,1033,0,4.527
88,2023,325,1800,22.5,40.7,12.58,10.88,0,298.9,20.59,1033,0,4.574
88,2023,325,1900,22.31,37.7,12.59,10.69,0,299.1,20.39,1033,0,4.527
88,2023,325,2000,22.42,36.2,12.58,11.25,0,299,20.51,1033,0,4.555
88,2023,325,2100,22.19,40.6,12.59,10.31,0,299.2,20.28,1033,0,4.498
88,2023,325,2200,23.45,36,12.57,6.312,0,298,21.54,1033,1.654,4.803
88,2023,325,2300,23.72,35.5,12.57,6.062,0,297.7,21.81,1033,1.693,4.871
88,2023,326,000,24.2,40.9,12.7,5.688,0,297.2,22.28,1033,2.165,4.986
88,2023,326,100,23.64,40.9,12.57,6.375,0,297.8,21.73,1033,2.165,4.851
88,2023,326,200,24.31,39.3,12.57,7.375,0,297.1,22.4,1033,2.441,5.015
88,2023,326,300,23.92,40.5,12.6,7.5,0,297.5,22.01,1033,2.441,4.919
88,2023,326,400,23.72,40.6,12.57,7.188,0,297.7,21.81,1033,2.441,4.871
88,2023,326,500,23.64,41.1,12.58,7,0,297.8,21.73,1036,0.551,4.851
88,2023,326,600,23.64,38.5,12.57,6.875,0,297.8,21.73,1036,0.591,4.851
88,2023,326,700,23.84,37.5,12.56,6.688,0,297.6,21.93,1036,0.591,4.899
88,2023,326,800,23.72,36.2,12.56,6.562,0,297.7,21.81,1036,0.591,4.871
88,2023,326,900,23.6,40.6,12.6,6.625,0,297.8,21.69,1036,0.591,4.842
88,2023,326,1000,23.25,41,12.57,6.75,0,298.2,21.34,1036,0.591,4.755
88,2023,326,1100,23.41,41,12.63,7.5,0,298,21.5,1036,0.591,4.794
88,2023,326,1200,22.58,39.6,12.57,7.875,0,298.8,20.67,1036,0.591,4.593
88,2023,326,1300,22.5,36.4,12.57,7.375,0,298.9,20.59,1036,0.591,4.574
88,2023,326,1400,22.38,38.1,12.56,7.875,0,299,20.47,1036,0.591,4.546
88,2023,326,1500,21.95,40.6,12.58,7.25,0,299.4,20.04,1036,0.591,4.441
88,2023,326,1600,22.27,40.4,12.58,6.25,0,299.1,20.35,1036,0.591,4.517
88,2023,326,1700,23.84,38.1,12.57,5.75,0,297.6,21.93,1036,0.591,4.931
88,2023,326,1800,23.57,38.1,12.6,5.5,0,297.8,21.65,1036,2.402,4.863
88,2023,326,1900,23.88,35.3,12.56,5.25,0,297.5,21.97,1036,2.402,4.94
88,2023,326,2000,23.92,41.1,12.57,5,0,297.5,22.01,1036,2.402,4.95
88,2023,326,2100,23.8,38.8,12.56,4.188,0,297.6,21.89,1036,2.402,4.921
88,2023,326,2200,23.72,40.4,12.56,3.812,0,297.7,21.81,1036,2.402,4.902
88,2023,326,2300,24.08,40.4,12.56,2.375,0,297.3,22.17,1036,2.402,4.989
88,2023,327,000,23.8,40.2,12.56,1.562,0,297.6,21.89,1036,2.402,4.921
88,2023,327,100,23.68,40.6,12.56,0.25,0,297.7,21.77,1036,2.402,4.892
88,2023,327,200,23.88,39.5,12.58,-0.062,0,297.5,21.97,1036,2.402,4.94
88,2023,327,300,23.72,36.4,12.6,1.438,0,297.7,21.81,1036,2.402,4.902
88,2023,327,400,23.68,40.4,12.56,1.062,0,297.7,21.77,1036,2.402,4.892
88,2023,327,500,23.64,40.2,12.56,0.688,0,297.8,21.73,1038,0.512,4.882
88,2023,327,600,23.64,40,12.56,0.812,0,297.8,21.73,1038,0.512,4.882
88,2023,327,700,23.25,42.8,12.6,0.938,0,298.2,21.34,1038,0.512,4.786
88,2023,327,800,23.64,36.3,12.55,0.875,0,297.8,21.73,1038,0.512,4.882
88,2023,327,900,23.33,40.4,12.57,1.812,0,298.1,21.42,1038,0.512,4.805
88,2023,327,1000,23.45,41.1,12.6,2.562,0,298,21.54,1038,0.512,4.834
88,2023,327,1100,23.25,41,12.56,3.312,0,298.2,21.34,1038,0.512,4.786
88,2023,327,1200,23.17,40.7,12.56,4.875,0,298.2,21.26,1038,0.512,4.767
88,2023,327,1300,21.56,40.1,12.62,8.44,0,299.8,19.65,1038,0.512,4.374
88,2023,327,1400,21.05,36.7,12.56,10.44,0,300.4,19.13,1038,0.512,4.251
88,2023,327,1500,21.6,40.8,12.56,10.38,0,299.8,19.69,1038,0.512,4.384
88,2023,327,1600,22.66,37.1,12.58,4.688,0,298.7,20.75,1038,0.512,4.642
88,2023,327,1700,23.05,40.6,12.6,2.75,0,298.3,21.14,1038,0.512,4.768
88,2023,327,1800,23.37,40.2,12.58,2.188,0,298,21.46,1038,0.512,4.845
88,2023,327,1900,23.33,40.1,12.56,2,0,298.1,21.42,1038,0.512,4.835
88,2023,327,2000,23.09,41.4,12.56,2,0,298.3,21.18,1038,0.512,4.777
88,2023,327,2100,22.93,37.8,12.56,1.75,0,298.5,21.02,1038,0.512,4.739
88,2023,327,2200,22.9,37.2,12.58,1.312,0,298.5,20.98,1038,0.512,4.729
88,2023,327,2300,23.01,40.6,12.55,1.125,0,298.4,21.1,1038,0.512,4.758
88,2023,328,000,22.46,40.6,12.56,1.125,0,298.9,20.55,1038,0.512,4.623
88,2023,328,100,22.86,38.6,12.55,0.875,0,298.5,20.95,1038,0.512,4.719
88,2023,328,200,22.62,40.1,12.56,0.5,0,298.8,20.71,1038,0.512,4.662
88,2023,328,300,22.58,38,12.55,0.625,0,298.8,20.67,1038,0.512,4.652
88,2023,328,400,22.58,39.9,12.55,0.812,0,298.8,20.67,1038,0.512,4.652
88,2023,328,500,22.46,41.3,12.6,0.438,0,298.9,20.55,1039,0,4.623
88,2023,328,600,22.5,41,12.6,0.25,0,298.9,20.59,1039,0,4.633
88,2023,328,700,22.5,40.4,12.56,-0.062,0,298.9,20.59,1039,0,4.633
88,2023,328,800,22.23,39.5,12.59,0.312,0,299.2,20.32,1039,0,4.565
88,2023,328,900,21.91,42.2,12.6,2.562,0,299.5,20,1039,0,4.489
88,2023,328,1000,21.75,41.5,12.56,3.5,0,299.6,19.84,1039,0,4.45
88,2023,328,1100,21.48,41.5,12.56,4.562,0,299.9,19.57,1039,0,4.383
88,2023,328,1200,21.44,35.8,12.6,5.438,0,300,19.53,1039,0,4.374
88,2023,328,1300,21.44,41.1,12.57,10.75,0,300,19.53,1039,0,4.374
88,2023,328,1400,20.65,41.7,12.6,13.81,0,300.7,18.74,1039,0,4.183
88,2023,328,1500,20.61,39.4,12.57,13.31,0,300.8,18.7,1039,0,4.174
88,2023,328,1600,21.2,40.8,12.58,5.688,0,300.2,19.29,1039,0,4.317
88,2023,328,1700,21.91,41.1,12.56,2.938,0,299.5,20,1039,0,4.517
88,2023,328,1800,22.11,40.1,12.57,2.188,0,299.3,20.2,1039,0,4.565
88,2023,328,1900,22.07,39.8,12.56,1.812,0,299.3,20.16,1039,0,4.555
88,2023,328,2000,21.75,40.2,12.56,1.562,0,299.6,19.84,1039,0,4.478
88,2023,328,2100,21.68,39.5,12.55,1.875,0,299.7,19.76,1039,0,4.459
88,2023,328,2200,21.87,39.8,12.56,2.125,0,299.5,19.96,1039,0,4.507
88,2023,328,2300,21.71,36.1,12.58,2.125,0,299.7,19.8,1039,0,4.469
88,2023,329,000,21.75,37.1,12.58,1.938,0,299.6,19.84,1039,0,4.478
88,2023,329,100,21.71,40.1,12.59,2.312,0,299.7,19.8,1039,0,4.469
88,2023,329,200,21.71,38.2,12.56,2.312,0,299.7,19.8,1039,0,4.469
88,2023,329,300,21.64,40.6,12.56,2.375,0,299.8,19.72,1039,0,4.45
88,2023,329,400,21.52,40.6,12.57,2.75,0,299.9,19.61,1039,0,4.421
88,2023,329,500,21.56,35.9,12.56,3.062,0,299.8,19.65,1039,0,4.43
88,2023,329,600,21.68,40.4,12.56,3,0,299.7,20,1039,0.512,4.517
88,2023,329,700,21.16,41,12.6,3.375,0,300.2,19.25,1039,0.512,4.334
88,2023,329,800,21.28,40.3,12.56,4.375,0,300.1,19.37,1039,0.551,4.363
88,2023,329,900,21.36,40.6,12.58,6.438,0,300,19.45,1039,0.551,4.382
88,2023,329,1000,21.36,38,12.57,6.812,0,300,19.45,1039,0.551,4.382
88,2023,329,1100,21.12,37.8,12.56,7,0,300.3,19.21,1039,0.551,4.325
88,2023,329,1200,20.89,41.5,12.57,9.5,0,300.5,18.98,1039,0.551,4.267
88,2023,329,1300,20.73,42.7,12.57,13.69,0,300.7,18.82,1039,0.551,4.229
88,2023,329,1400,21.08,38,12.62,16.25,0,300.3,19.17,1039,0.551,4.315
88,2023,329,1500,20.93,41.1,12.61,15.63,0,300.5,19.02,1039,0.551,4.277
88,2023,329,1600,21.24,38.9,12.58,9.19,0,300.2,19.33,1039,1.417,4.354
88,2023,329,1700,20.93,41.6,12.58,7.375,0,300.5,19.02,1039,1.417,4.304
88,2023,329,1800,21.24,39.6,12.57,7,0,300.2,19.33,1039,1.417,4.381
88,2023,329,1900,21.16,40.5,12.6,6.688,0,300.2,19.25,1039,1.417,4.362
88,2023,329,2000,21.01,36,12.57,7.125,0,300.4,19.09,1039,1.417,4.323
88,2023,329,2100,21.4,40.2,12.57,6.438,0,300,19.49,1039,1.417,4.419
88,2023,329,2200,21.4,40.8,12.58,6.562,0,300,19.49,1039,1.417,4.419
88,2023,329,2300,21.4,36.5,12.57,6.375,0,300,19.49,1039,1.417,4.419
88,2023,330,000,21.32,40.5,12.57,5.75,0,300.1,19.41,1039,1.417,4.4
88,2023,330,100,21.24,40.7,12.62,5.75,0,300.2,19.33,1039,1.417,4.381
88,2023,330,200,21.16,37,12.57,8.31,0,300.2,19.25,1039,1.417,4.362
88,2023,330,300,20.89,40.3,12.6,7.438,0,300.5,18.98,1039,1.417,4.294
88,2023,330,400,21.16,40.7,12.6,6.688,0,300.2,19.25,1039,1.417,4.362
88,2023,330,500,21.08,39.6,12.57,6.75,0,300.3,19.17,1040,0,4.342
88,2023,330,600,21.24,40.5,12.57,6.375,0,300.2,19.33,1040,0,4.381
88,2023,330,700,21.24,36.8,12.59,6.438,0,300.2,19.33,1040,0.591,4.381
88,2023,330,800,21.08,40.3,12.59,6.562,0,300.3,19.17,1040,0.591,4.342
88,2023,330,900,20.85,40.3,12.6,9.19,0,300.6,18.94,1040,0.591,4.285
88,2023,330,1000,20.85,36.8,12.59,8.88,0,300.6,18.94,1040,0.669,4.285
88,2023,330,1100,20.85,41.4,12.59,9.75,0,300.6,18.94,1040,0.669,4.285
88,2023,330,1200,20.89,41.1,12.6,10.81,0,300.5,18.98,1040,0.669,4.294
88,2023,330,1300,20.18,40.1,12.58,14.06,0,301.2,18.27,1040,0.669,4.122
88,2023,330,1400,20.45,42.8,12.59,19.56,0,300.9,18.62,1040,0.669,4.208
88,2023,330,1500,21.87,41.2,12.6,17.63,0,299.5,19.25,1040,1.181,4.362
88,2023,330,1600,21.87,41.5,12.58,11.56,0,299.5,19.96,1040,1.299,4.535
88,2023,330,1700,21.2,41.7,12.57,8.13,0,300.2,19.29,1040,1.299,4.398
88,2023,330,1800,21.16,35.7,12.61,8.19,0,300.2,19.25,1040,1.299,4.389
88,2023,330,1900,21.12,40.8,12.6,8,0,300.3,19.21,1040,1.299,4.379
88,2023,330,2000,21.01,40.4,12.59,8,0,300.4,19.09,1040,1.299,4.35
88,2023,330,2100,21.16,41,12.56,7.5,0,300.2,19.25,1040,1.299,4.389
88,2023,330,2200,21.2,40.6,12.6,7.375,0,300.2,19.29,1040,1.299,4.398
88,2023,330,2300,21.32,40.6,12.6,7.625,0,300.1,19.41,1040,1.299,4.427
88,2023,331,000,20.89,40.6,12.57,7.75,0,300.5,18.98,1040,1.299,4.321
88,2023,331,100,21.05,36.7,12.57,7.812,0,300.4,19.13,1040,1.299,4.36
88,2023,331,200,21.32,40.9,12.57,7.312,0,300.1,19.41,1040,1.299,4.427
88,2023,331,300,20.89,38.2,12.57,6.875,0,300.5,18.98,1040,1.299,4.321
88,2023,331,400,20.97,40.9,12.6,7.125,0,300.4,19.06,1040,1.299,4.34
88,2023,331,500,21.01,40.6,12.57,7.562,0,300.4,19.09,1041,0.551,4.35
88,2023,331,600,20.93,41.9,12.6,7.562,0,300.5,19.02,1041,0.551,4.331
88,2023,331,700,20.81,36.1,12.57,7.625,0,300.6,18.9,1041,0.551,4.302
88,2023,331,800,20.77,35.9,12.57,8.19,0,300.6,18.86,1041,0.63,4.292
88,2023,331,900,20.57,39.2,12.58,11.75,0,300.8,18.66,1041,0.748,4.244
88,2023,331,1000,20.3,40.7,12.58,11.88,0,301.1,18.39,1041,0.748,4.176
88,2023,331,1100,20.45,40.6,12.62,12.69,0,300.9,18.54,1041,0.748,4.215
88,2023,331,1200,20.45,35.9,12.58,12.81,0,300.9,18.54,1041,0.748,4.215
88,2023,331,1300,20.06,42.4,12.58,17.13,0,301.3,18.15,1041,0.748,4.119
88,2023,331,1400,19.55,41.5,12.58,20.31,0,301.9,17.72,1041,0.748,4.013
88,2023,331,1500,19.16,42.3,12.59,18.81,0,302.2,17.28,1041,0.748,3.908
88,2023,331,1600,19.79,41.3,12.59,12.56,0,301.6,17.87,1041,0.748,4.051
88,2023,331,1700,20.45,38.7,12.58,8.81,0,300.9,18.54,1041,0.748,4.241
88,2023,331,1800,20.57,40.4,12.62,8.75,0,300.8,18.66,1041,0.748,4.27
88,2023,331,1900,20.18,40.9,12.57,9.38,0,301.2,18.27,1041,0.748,4.173
88,2023,331,2000,20.73,36.4,12.58,9.69,0,300.7,18.82,1041,0.748,4.309
88,2023,331,2100,20.61,36.8,12.58,10,0,300.8,18.7,1041,0.748,4.28
88,2023,331,2200,20.57,40.9,12.58,9.75,0,300.8,18.66,1041,0.748,4.27
88,2023,331,2300,20.77,39.3,12.58,8.56,0,300.6,18.86,1041,0.748,4.318
88,2023,332,000,20.81,40.8,12.57,8.31,0,300.6,18.9,1041,0.748,4.328
88,2023,332,100,20.53,40.7,12.61,8.44,0,300.9,18.62,1041,0.748,4.26
88,2023,332,200,20.77,40.8,12.57,7.562,0,300.6,18.86,1041,0.748,4.318
88,2023,332,300,20.73,38.4,12.62,7.688,0,300.7,18.82,1041,0.748,4.309
88,2023,332,400,20.65,41,12.6,7.688,0,300.7,18.74,1041,0.748,4.289
88,2023,332,500,20.65,40.7,12.61,7.75,0,300.7,18.74,1042,0,4.289
88,2023,332,600,20.77,40.4,12.61,8,0,300.6,18.86,1042,0,4.318
88,2023,332,700,20.53,41,12.58,7.375,0,300.9,18.62,1042,0,4.26
88,2023,332,800,21.08,40.3,12.58,7.188,0,300.3,19.17,1042,0.709,4.396
88,2023,332,900,20.69,36.5,12.61,8.31,0,300.7,18.78,1042,0.709,4.299
88,2023,332,1000,20.53,39.1,12.6,8.69,0,300.9,18.62,1042,0.787,4.26
88,2023,332,1100,20.06,36.7,12.57,8.94,0,301.3,18.15,1042,0.787,4.144
88,2023,332,1200,19.9,41.4,12.57,9.13,0,301.5,17.99,1042,0.787,4.105
88,2023,332,1300,20.06,41.9,12.54,13.19,0,301.3,18.15,1042,0.787,4.144
88,2023,332,1400,20.14,40.1,12.56,15.25,0,301.3,18.23,1042,0.787,4.163
88,2023,332,1500,20.22,41,12.58,14.69,0,301.2,18.31,1042,0.787,4.183
88,2023,332,1600,20.77,39.6,12.58,7.25,0,300.6,18.86,1042,0.787,4.318
88,2023,332,1700,21.32,43.6,12.57,4.188,0,300.1,19.41,1042,1.772,4.482
