21,2023,312,2200,26.77,12.06,30.23,30.09,98.6,12.79,-0.029,4.446,12.08,15.64,0,0,40.48
21,2023,312,2300,26.8,12.03,29.88,29.73,95.5,11.31,-1.485,2.961,5.256,12.79,0,0,41.02
21,2023,313,000,26.1,12,29.65,28.99,94.8,12.17,0.862,3.823,9.69,15.4,0,0,43.5
21,2023,313,100,25.9,11.97,29.23,28.51,94.4,12.22,0.048,3.871,8.72,12.22,0,0,45.92
21,2023,313,200,25.42,11.94,28.9,28.38,94.5,11.14,-1.077,2.793,9.93,12.22,0,0,46.93
21,2023,313,300,24.97,11.92,28.59,28.26,94.9,10.33,-0.807,1.986,9.59,12.08,0,0,46.26
21,2023,313,400,24.95,11.91,28.39,27.65,95,8.72,-1.614,0.373,8.72,12.48,0,0,47.81
21,2023,313,500,24.5,11.9,28.06,27.4,94.8,12.22,3.496,3.869,7.375,12.22,0,0,49.15
21,2023,313,600,24.05,11.89,27.72,27.28,94.8,10.6,-1.614,2.255,10.6,12.96,0,0,49.82
21,2023,313,700,23.96,11.88,27.43,26.79,95,13.29,2.689,2.689,10.6,13.29,0,0,52.92
21,2023,313,800,23.98,11.93,27.3,27.03,94.8,15.91,2.622,5.312,13.16,15.91,0,0,48.75
21,2023,313,900,25.21,12.06,28.27,28.01,93.8,16.52,0.608,5.92,15.91,16.52,0,0,47.74
21,2023,313,1000,25.86,12.11,30.01,27.75,93.6,16.11,-0.411,5.508,16.11,16.52,0,0,52.51
21,2023,313,1100,26.53,12.44,31.17,28.48,92,16.18,0.073,5.581,15.77,16.18,0,0,47.81
21,2023,313,1200,26.79,12.43,32.35,28.73,92.3,16.05,-0.134,5.447,15.65,16.18,0,0,49.42
21,2023,313,1300,27.1,12.41,32.68,28.36,92,15.65,-0.403,5.043,15.51,16.05,0,0,58.56
21,2023,313,1400,27.07,12.37,32.43,29.22,92.5,15.65,0,5.043,15.38,15.98,0,0,55.47
21,2023,313,1500,27,12.22,32.38,27.99,94.3,15.51,-0.134,4.909,14.97,15.65,0,0,74.29
21,2023,313,1600,25.98,12.1,31.36,28.11,94.8,14.97,-0.538,4.371,14.97,15.51,0,0,74.49
21,2023,313,1700,25.57,11.99,30.55,27.87,95.1,15.1,0.123,4.494,14.7,15.38,0,0,74.36
21,2023,313,1800,25.09,11.94,29.93,27.88,97.2,14.94,-0.156,4.338,14.68,17.9,0,0,75.17
21,2023,313,1900,25.12,11.91,29.63,27.51,99.9,14.8,-0.144,4.195,12.5,17.76,0,0,76.65
21,2023,313,2000,25.13,11.9,29.48,27.39,98.7,10.49,-4.307,-0.112,10.08,14.8,0,0,76.58
21,2023,313,2100,25.03,11.89,29.32,27.4,99,10.47,-0.016,-0.128,9.28,10.49,0,0,76.72
21,2023,313,2200,24.94,11.88,29.18,27.65,95.8,13.23,2.75,2.623,10.47,13.23,0,0,75.31
21,2023,313,2300,24.94,11.88,29.22,27.89,97.2,12.35,-0.87,1.753,10.61,14.37,0,0,75.17
21,2023,314,000,25.46,11.88,29.46,28.25,0.273,6.598,3.783,5.535,9.8,16.14,0,0,37.12
21,2023,314,100,25.84,11.87,29.78,28.37,0.342,9.43,-6.711,-1.175,9.43,16.14,0,0,39.13
21,2023,314,200,25.68,11.87,29.84,27.88,0.273,13.33,3.899,2.724,9.43,13.46,0,0,39.47
21,2023,314,300,26.36,11.87,29.84,29.35,0.273,8.77,-4.558,-1.834,8.77,13.33,0,0,39.61
21,2023,314,400,26.77,11.87,30.43,29.1,0.342,10.67,1.904,0.07,8.77,11.4,0,0,40.75
21,2023,314,500,26.75,11.87,30.8,29.71,0.342,10.67,0,0.07,6.236,11.75,0,0,41.96
21,2023,314,600,26.75,11.86,30.84,28.98,0.273,14.44,3.764,3.834,9.87,14.44,0,0,41.62
21,2023,314,700,26.75,11.86,30.78,29.1,0.273,7.849,-6.587,-6.587,7.849,14.44,0,0,41.22
21,2023,314,800,25.98,11.88,30.56,27.87,0.205,7.839,-0.011,-6.597,6.505,10.27,0,0,42.56
21,2023,314,900,26.14,12.01,30.34,29.1,0.342,10.94,3.102,-3.495,6.365,12.46,0,0,42.43
21,2023,314,1000,27.95,12.12,31.64,30.08,0.137,6.236,-4.705,-8.2,6.236,12.02,0,0,23.14
21,2023,314,1100,28.71,12.24,33.35,30.2,0.342,11.88,5.646,-2.554,6.236,11.88,0,0,19.24
21,2023,314,1200,28.71,12.24,34.06,30.08,0.273,9.6,-2.282,-4.836,9.6,14.03,0,0,12.86
21,2023,314,1300,29.16,12.35,34.42,31.05,0.137,8.57,-1.033,-5.869,8.57,12.98,0,0,11.25
21,2023,314,1400,29.76,12.44,35.23,31.16,0.205,9.8,1.235,-4.635,8.57,12.56,0,0,8.7
21,2023,314,1500,29.03,12.21,34.96,30.93,0.273,12.32,2.516,-2.118,9.8,12.35,0,0,7.619
21,2023,314,1600,28.18,12.07,33.96,29.59,0.273,8.19,-4.132,-6.251,7.312,12.32,0,0,8.29
21,2023,314,1700,27.25,11.97,32.73,29.22,0.137,8.72,0.538,-5.713,6.908,8.92,0,0,22.67
21,2023,314,1800,26.75,11.92,31.76,29.1,0.205,11.75,3.025,-2.688,8.72,11.75,0,0,29.73
21,2023,314,1900,26.75,11.89,31.28,29.1,97.3,11.28,-0.471,-3.159,11.28,11.75,0,0,52.51
21,2023,314,2000,26.53,11.88,30.98,29.1,99.8,9.06,-2.218,-5.377,8.52,11.28,0,0,53.59
21,2023,314,2100,26.75,11.87,30.86,29.47,0.205,7.11,-1.949,-7.326,7.11,10.94,0,0,45.72
21,2023,314,2200,26.75,11.86,30.96,29.96,99.8,10.13,3.024,-4.302,7.11,11.34,0,0,52.78
21,2023,314,2300,27.5,11.86,31.35,30.08,0.342,10.13,0,-4.302,7.984,11.08,0,0,31.47
21,2023,315,000,27.73,11.86,31.65,30.45,0.342,12.29,2.151,-2.151,6.102,12.29,0,0,31.88
21,2023,315,100,28.67,11.86,31.94,31.07,0.205,13.23,0.941,-1.21,12.15,14.1,0,0,26.77
21,2023,315,200,28.87,11.86,32.49,31.43,0.205,16.32,3.092,1.882,13.23,20.08,0,0,24.08
21,2023,315,300,29.34,11.86,32.94,32.17,0.273,15.11,-1.21,0.672,15.11,16.32,0,0,27.04
21,2023,315,400,29.58,11.86,33.3,32.05,0.273,15.11,0,0.672,14.84,15.51,0,0,37.32
21,2023,315,500,29.58,11.86,33.5,32.17,0.273,14.97,-0.134,0.538,14.37,15.51,0,0,75.43
21,2023,315,600,29.79,11.85,33.59,32.42,0.342,14.03,-0.941,-0.403,13.97,14.97,0,0,65.01
21,2023,315,700,30.02,11.85,33.8,32.66,0.273,14.03,0,0,12.29,14.44,0,0,101.3
21,2023,315,800,29.55,11.85,33.72,31.56,0.342,10.4,-3.63,-3.63,10.4,14.03,0,0,57.69
21,2023,315,900,28.71,11.86,33.27,30.94,0.273,8.25,-2.151,-5.78,7.58,10.4,0,0,98.1
21,2023,315,1000,28.47,11.89,33.12,30.82,0.137,11.34,3.092,-2.689,7.849,11.34,0,0,85.6
21,2023,315,1100,27.98,11.9,33.07,30.7,0.342,13.63,2.285,-0.403,11.08,13.63,0,0,34.97
21,2023,315,1200,28.71,11.98,33.18,31.07,0.342,14.7,1.075,0.672,13.63,16.25,0,0,65.55
21,2023,315,1300,28.71,11.94,33.31,30.33,0.273,14.44,-0.269,0.403,13.9,14.84,0,0,29.46
21,2023,315,1400,28.71,11.92,33.19,30.7,0.342,16.99,2.554,2.957,13.76,16.99,0,0,32.41
21,2023,315,1500,28.47,11.89,33.03,30.2,0.342,16.18,-0.807,2.151,14.03,17.39,0,0,38.93
21,2023,315,1600,27.96,11.86,32.77,30.33,0.273,17.06,0.874,3.025,13.9,17.06,0,0,36.51
21,2023,315,1700,27.73,11.85,32.53,30.94,0.342,17.39,0.336,3.361,15.65,17.66,0,0,33.49
21,2023,315,1800,27.98,11.84,32.48,30.33,0.205,17.66,0.269,3.63,13.36,17.66,0,0,41.29
21,2023,315,1900,28.32,11.84,32.37,30.33,0.273,15.24,-2.42,1.21,15.24,18.2,0,0,36.72
21,2023,315,2000,27.73,11.84,32.23,30.45,0.205,15.51,0.269,1.479,15.24,16.72,0,0,37.66
21,2023,315,2100,27.47,11.84,32.13,29.59,0.205,16.99,1.479,2.957,15.51,17.86,0,0,38.2
21,2023,315,2200,26.82,11.84,31.47,28.98,0.342,17.8,0.807,3.764,16.99,17.8,0,0,39
21,2023,315,2300,25.78,11.83,30.62,28.24,0.273,18.06,0.265,4.029,14.17,18.06,0,0,36.04
21,2023,316,000,25.26,11.83,29.98,27.63,0.273,18.57,0.511,4.541,17.92,18.57,0,0,36.92
21,2023,316,100,25.07,11.83,29.39,27.64,0.273,18.54,-0.031,4.509,17.48,18.57,0,0,37.12
21,2023,316,200,24.57,11.83,29.02,27.4,0.273,17.73,-0.813,3.697,17.59,18.81,0,0,35.77
21,2023,316,300,24.76,11.83,28.84,27.52,0.205,17.59,-0.134,3.562,17.59,18,0,0,35.23
21,2023,316,400,25.21,11.83,29.06,28.38,0.137,17.6,0.004,3.566,17.19,17.6,0,0,33.35
21,2023,316,500,25.89,11.83,29.53,28.74,0.273,17.29,-0.308,3.258,17.28,17.6,0,0,34.29
21,2023,316,600,25.85,11.82,29.83,28.37,0.273,17.09,-0.202,3.056,17.09,17.56,0,0,34.7
21,2023,316,700,25.64,11.82,29.84,28.37,0.342,17.22,0.136,0.136,17.09,17.23,0,0,35.98
21,2023,316,800,25.31,11.83,29.71,28.37,0.205,16.82,-0.407,-0.271,16.82,17.23,0,0,36.58
21,2023,316,900,25.85,11.89,30.02,28.98,0.342,16.71,-0.109,-0.381,16.71,16.98,0,0,35.44
21,2023,316,1000,27.01,11.97,30.81,29.84,0.273,16.86,0.148,-0.233,16.39,16.86,0,0,35.78
21,2023,316,1100,28.01,12.07,32.08,30.94,0.137,16.59,-0.269,-0.502,16.25,16.86,0,0,68.71
21,2023,316,1200,29.16,12.15,33.31,31.93,0.342,16.25,-0.336,-0.838,16.25,16.99,0,0,71.94
21,2023,316,1300,28.92,12.07,33.76,31.19,0.137,16.99,0.739,-0.098,16.25,16.99,0,0,24.42
21,2023,316,1400,28.71,12.04,33.52,31.31,0.273,16.72,-0.269,-0.367,16.72,16.99,0,0,52.38
21,2023,316,1500,28.71,12,33.67,30.94,0.342,15.78,-0.941,-1.308,15.78,16.72,0,0,35.44
21,2023,316,1600,27.96,11.92,33.4,30.33,0.137,16.05,0.269,-1.039,15.78,16.18,0,0,41.89
21,2023,316,1700,27.73,11.85,32.83,29.59,0.273,15.51,-0.538,-1.577,15.51,16.05,0,0,83.4
21,2023,316,1800,27.73,11.83,32.2,29.71,0.342,15.65,0.134,-1.443,15.51,15.78,0,0,19.91
21,2023,316,1900,27.73,11.82,31.94,30.2,0.342,15.71,0.067,-1.375,15.65,16.32,0,0,21.19
21,2023,316,2000,27.73,11.82,31.95,30.33,0.273,15.65,-0.067,-1.443,15.51,16.05,0,0,22.53
21,2023,316,2100,27.96,11.82,32.14,30.94,0.342,15.11,-0.538,-1.98,15.11,15.91,0,0,24.28
21,2023,316,2200,28.69,11.82,32.4,31.07,0.137,13.09,-2.016,-3.997,12.76,15.11,0,0,26.5
21,2023,316,2300,28.71,11.82,32.63,31.07,0.273,12.29,-0.807,-4.803,12.29,13.5,0,0,27.17
21,2023,317,000,28.71,11.82,32.75,31.31,0.342,14.1,1.815,-2.988,11.88,14.1,0,0,26.23
21,2023,317,100,28.9,11.81,32.79,31.93,0.342,13.5,-0.605,-3.593,12.55,15.11,0,0,75.03
21,2023,317,200,29.28,11.81,33.03,31.93,0.137,13.36,-0.134,-3.728,12.55,15.18,0,0,47.34
21,2023,317,300,28.92,11.81,33.14,31.43,0.342,16.86,3.495,-0.233,13.36,17.26,0,0,52.24
21,2023,317,400,28.71,11.81,33.11,31.43,0.205,15.51,-1.344,-1.577,15.51,17.66,0,0,50.63
21,2023,317,500,28.71,11.81,33.06,31.8,0.342,15.65,0.134,-1.443,15.51,16.32,0,0,48.41
21,2023,317,600,28.71,11.81,33,30.94,0.273,14.44,-1.21,-2.652,13.9,15.85,0,0,42.77
21,2023,317,700,27.7,11.81,32.73,28.98,0.273,15.71,1.277,1.277,12.96,15.71,0,0,26.9
21,2023,317,800,26.18,11.82,31.73,29.22,0.342,14.17,-1.546,-0.269,12.35,15.71,0,0,25.63
21,2023,317,900,26.84,11.96,31.36,30.2,0.137,14.1,-0.067,-0.336,14.1,14.17,0,0,29.32
21,2023,317,1000,27.99,12.18,32.44,30.94,0.273,14.1,0,-0.336,14.1,15.11,0,0,76.51
21,2023,317,1100,29.16,12.4,33.83,30.57,94.7,15.39,1.291,0.955,14.1,16.05,0,0,31.74
21,2023,317,1200,28.45,12.43,34.39,31.05,94.9,14.36,-1.034,-0.079,14.36,15.39,0,0,29.6
21,2023,317,1300,29.55,12.82,35.22,31.78,94.3,13.9,-0.457,-0.536,12.56,14.36,0,0,67.9
21,2023,317,1400,30.43,12.86,37.85,29.56,93.7,14.27,0.367,-0.169,12.35,14.27,0,0,41.36
21,2023,317,1500,26.78,12.35,35.98,28.95,94.2,15.31,1.04,0.871,14.27,15.38,0,0,49.42
21,2023,317,1600,26.42,12.25,33.3,28.11,94.4,15.98,0.675,1.546,15.24,15.98,0,0,59.64
21,2023,317,1700,24.52,12.1,31.09,26.77,94.3,16.03,0.05,1.596,15.11,16.32,0,0,53.65
21,2023,317,1800,23.39,12.05,28.98,25.92,94.4,14.7,-1.328,0.268,14.7,16.38,0,0,55.2
21,2023,317,1900,22.24,12.03,27.39,24.82,93.3,14.64,-0.069,0.199,14.64,15.91,0,0,55.34
21,2023,317,2000,22.29,12.01,26.32,25.2,94.1,16.34,1.709,1.908,14.64,16.34,0,0,57.89
21,2023,317,2100,22.35,11.99,25.68,24.34,93.4,14.72,-1.624,0.284,14.59,16.34,0,0,57.56
21,2023,317,2200,22.14,11.97,25.2,24.35,93.7,15.51,0.79,1.074,14.72,15.65,0,0,58.7
21,2023,317,2300,21.84,11.95,24.93,23.61,91.9,14.43,-1.077,-0.002,14.43,15.51,0,0,59.24
21,2023,318,000,21.42,11.93,24.45,24.1,90,14.43,0,-0.002,14.43,15.64,0,0,60.52
21,2023,318,100,21.42,11.9,24.06,23.61,90.2,13.96,-0.471,-0.473,13.76,14.57,0,0,60.25
21,2023,318,200,21.16,11.88,23.8,23.12,87.6,16.45,2.489,2.015,13.22,16.45,0,0,60.38
21,2023,318,300,21.1,11.85,23.53,23.61,83.5,14.43,-2.018,-0.002,13.76,16.45,0,0,59.85
21,2023,318,400,21.07,11.83,23.36,22.62,81.8,15.24,0.807,0.805,12.55,15.24,0,0,56.55
21,2023,318,500,21.13,11.82,22.98,23.36,74.37,15.11,-0.135,0.67,13.96,15.24,0,0,54.8
21,2023,318,600,22.25,11.81,22.99,23.98,61.79,16.45,1.345,2.015,13.9,16.45,0,0,59.04
21,2023,318,700,23.6,11.81,23.29,25.7,57.89,14.23,-2.22,-2.22,14.23,16.45,0,0,56.55
21,2023,318,800,24.73,11.82,24,26.81,51.95,14.3,0.067,-2.152,12.95,15.31,0,0,60.05
21,2023,318,900,25.42,11.86,24.95,28.16,54.82,14.71,0.407,-1.745,13.69,15.38,0,0,63.07
21,2023,318,1000,25.52,11.97,26.19,28.51,63.62,16.9,2.195,0.449,13.91,16.9,0,0,67.51
21,2023,318,1100,26.82,12.13,27.85,30.72,61.84,16.45,-0.449,0,12.89,16.9,0,0,65.96
21,2023,318,1200,28.42,12.04,29.45,31.69,54.18,13.99,-2.458,-2.457,12.82,16.45,0,0,64.81
21,2023,318,1300,31.82,12.73,32.22,30.43,75.25,15.04,1.042,-1.416,12.02,15.04,0,0,76.5
21,2023,318,1400,33.65,12.99,40.41,33.6,71.67,12.29,-2.746,-4.162,12.29,15.04,0,0,22.75
21,2023,318,1500,30.89,12.23,39.68,32.88,74.49,15.18,2.892,-1.27,12.29,15.18,0,0,8.17
21,2023,318,1600,30.23,12.14,34.8,31.93,80.4,13.63,-1.552,-2.822,13.56,15.18,0,0,61.11
21,2023,318,1700,28.19,12.07,32.35,30.2,84,14.03,0.403,-2.418,12.96,14.17,0,0,63.06
21,2023,318,1800,27.22,12.02,30.58,30.58,73.03,13.88,-0.154,-2.572,12.96,14.03,0,0,63.8
21,2023,318,1900,27.9,11.99,29.66,30.47,63.81,14.53,0.65,-1.922,13.88,15.74,0,0,60.38
21,2023,318,2000,27.64,11.97,29.12,31.09,60.33,14.3,-0.229,-2.151,13.43,14.53,0,0,59.17
21,2023,318,2100,27.29,11.93,28.7,30.97,57.87,14.77,0.471,-1.68,14.1,16.12,0,0,59.51
21,2023,318,2200,27.25,11.89,28.35,30.47,51.25,14.3,-0.471,-2.151,12.75,15.04,0,0,59.57
21,2023,318,2300,27.45,11.86,27.99,30.6,44.21,15.31,1.009,-1.142,13.83,15.31,0,0,55.88
21,2023,319,000,26.79,11.84,27.63,31.21,47.35,14.3,-1.009,-2.151,14.3,15.85,0,0,55.67
21,2023,319,100,27.96,11.83,27.81,30.84,44.89,15.58,1.277,-0.873,13.96,15.71,0,0,56.61
21,2023,319,200,28.37,11.82,28.72,30.35,61.5,11.81,-3.765,-4.638,11.01,15.58,0,0,66.77
21,2023,319,300,28.38,11.81,29.66,32.18,81.6,12.67,0.858,-3.781,11.81,13.23,0,0,74.36
21,2023,319,400,29.46,11.8,31.01,32.91,82,13.09,0.421,-3.36,12.67,13.09,0,0,72.07
21,2023,319,500,30.21,11.8,32.18,33.28,78.35,12.02,-1.075,-4.435,12.02,14.03,0,0,72.34
21,2023,319,600,30.44,11.8,32.87,33.16,85.5,11.34,-0.672,-5.107,11.34,12.15,0,0,74.36
21,2023,319,700,30.21,11.8,33.2,33.16,88,12.69,1.344,1.344,11.34,12.69,0,0,75.36
21,2023,319,800,30.02,11.81,33.35,33.28,88,11.34,-1.344,0,11.21,13.63,0,0,72.88
21,2023,319,900,30.45,11.88,33.83,33.03,91.2,13.29,1.949,1.949,11.34,13.36,0,0,76.24
21,2023,319,1000,31.37,12.01,34.62,33.5,91.8,13.7,0.405,2.354,13.26,13.77,0,0,79.65
21,2023,319,1100,32.47,12.1,35.78,33.62,93.8,13.56,-0.134,2.22,13.5,13.83,0,0,81.3
21,2023,319,1200,31.56,12.18,36.23,31.9,97.8,13.83,0.269,2.488,13.43,13.9,0,0,82
21,2023,319,1300,33.01,12.59,36.88,33.62,93.8,14.1,0.271,2.759,13.83,14.1,0,0,77.84
21,2023,319,1400,32.24,12.76,37.85,32.63,93.4,15.08,0.973,3.732,14,15.08,0,0,49.02
21,2023,319,1500,30.7,12.39,36.89,31.78,91.2,15.18,0.1,3.832,14.58,15.98,0,0,46.06
21,2023,319,1600,29.26,12.19,35.04,30.44,89.5,14.86,-0.315,3.518,14.86,15.31,0,0,43.77
21,2023,319,1700,27.93,12.06,33.34,29.59,93.1,14.84,-0.022,3.495,14.84,15.38,0,0,48.01
21,2023,319,1800,26.78,12,32.06,28.85,93.2,15.65,0.807,4.302,14.84,15.65,0,0,65.08
21,2023,319,1900,26.3,11.96,31.16,28.11,93.1,15.65,0,4.302,14.91,15.71,0,0,65.75
21,2023,319,2000,25.37,11.92,30.33,27.39,93.4,15.34,-0.302,4,14.97,15.65,0,0,63.74
21,2023,319,2100,23.64,11.89,28.93,26.05,93.8,15.85,0.503,4.503,15.2,16.66,0,0,67.37
21,2023,319,2200,22.25,11.85,26.98,25.44,91.4,14.74,-1.106,3.396,14.74,15.85,0,0,62.67
21,2023,319,2300,21.81,11.83,25.75,25.82,86.9,16.86,2.12,5.516,14.74,16.86,0,0,70.2
21,2023,320,000,21.61,11.82,24.99,25.33,85,15.64,-1.216,4.3,14.71,16.86,0,0,71.95
21,2023,320,100,21.17,11.8,24.21,24.35,84.3,14.84,-0.807,3.493,14.84,15.64,0,0,-7999
21,2023,320,200,21.4,11.8,23.78,23.98,87.3,15.44,0.605,4.098,14.43,16.32,0,0,-368.1
21,2023,320,300,20.17,11.79,23.37,23.49,88.8,15.51,0.067,4.165,14.97,16.11,0,0,-357.2
21,2023,320,400,20.21,11.79,22.89,24.22,86,15.64,0.135,4.3,14.97,16.72,0,0,-372.6
21,2023,320,500,20.44,11.78,22.88,24.1,85.2,15.78,0.135,4.435,14.57,15.78,0,0,-401.6
21,2023,320,600,20.19,11.78,22.92,23.86,83.8,15.64,-0.135,4.3,14.97,15.85,0,0,-394
21,2023,320,700,20.19,11.78,22.77,23.49,86.8,15.11,-0.538,-0.538,14.7,15.64,0,0,-411.5
21,2023,320,800,20.44,11.79,22.76,23.36,87.6,14.97,-0.135,-0.673,14.7,16.45,0,0,-378.4
21,2023,320,900,20.7,11.82,23.09,24.84,84.6,15.51,0.538,-0.135,14.97,15.78,0,0,-399.7
21,2023,320,1000,22.49,11.88,24.06,26.19,81.2,15.38,-0.135,-0.269,15.38,15.78,0,0,-355.1
21,2023,320,1100,23.88,11.94,25.64,26.92,75.52,15.14,-0.234,-0.503,15.14,15.51,0,0,-318.7
21,2023,320,1200,24.53,11.9,26.77,27.65,73.11,15.51,0.37,-0.134,15.03,15.96,0,0,-288.4
21,2023,320,1300,27.11,12.79,28.74,28.61,69.4,14.84,-0.671,-0.805,13.83,15.51,0,0,-218.2
21,2023,320,1400,30.9,12.98,37.24,29.17,68.26,14.77,-0.065,-0.87,14.17,14.97,0,0,68.29
21,2023,320,1500,26.47,12.18,36.37,28.24,73.29,14.84,0.065,-0.805,14.77,15.18,0,0,69.79
21,2023,320,1600,25.5,12.1,31.23,27.88,72,15.08,0.24,-0.564,14.84,16.05,0,0,69.12
21,2023,320,1700,24.61,12.03,28.81,27.28,72.16,16.25,1.17,0.606,15.04,16.25,0,0,70.26
21,2023,320,1800,23.42,11.99,27.31,26.54,72.7,15.31,-0.942,-0.336,15.04,16.25,0,0,70.87
21,2023,320,1900,23.23,11.97,26.43,26.43,75.72,15.41,0.101,-0.235,14.74,16.69,0,0,72.62
21,2023,320,2000,23.15,11.94,25.9,29.02,63.56,15.59,0.184,-0.051,15.27,15.6,0,0,65.09
21,2023,320,2100,25,11.9,26.39,29.74,62.73,16.24,0.648,0.598,14.74,16.24,0,0,64.28
21,2023,320,2200,24.63,11.87,27.24,26.66,73.8,14.77,-1.471,-0.873,14.77,16.24,0,0,71
21,2023,320,2300,22.97,11.83,26.77,25.69,77.63,14.61,-0.163,-1.036,14.5,15.17,0,0,72.76
21,2023,321,000,22.5,11.81,25.78,25.94,71.97,14.84,0.234,-0.802,14.61,15.39,0,0,71.01
21,2023,321,100,22.39,11.8,25.48,26.18,69.44,14.86,0.02,-0.782,14.84,16.06,0,0,69.66
21,2023,321,200,23.68,11.79,25.64,26.55,68.14,15.14,0.277,-0.504,14.85,15.25,0,0,68.32
21,2023,321,300,25.52,11.78,26.34,29.74,45.51,14.77,-0.369,-0.873,14.77,17.02,0,0,61.32
21,2023,321,400,25.88,11.78,27.99,29.74,56.92,14.64,-0.134,-1.008,14.64,15.85,0,0,59.84
21,2023,321,500,25.41,11.78,28.27,27.03,69.56,15.11,0.471,-0.537,14.64,16.12,0,0,67.78
21,2023,321,600,23.41,11.77,27.43,25.31,76.05,14.83,-0.273,-0.81,14.23,15.44,0,0,74.37
21,2023,321,700,22.03,11.77,26.04,25.08,74.98,14.51,-0.322,-0.322,12.59,14.85,0,0,67.24
21,2023,321,800,22.57,11.78,25.42,25.21,73.82,14.5,-0.007,-0.329,14.5,15.26,0,0,66.98
21,2023,321,900,23.45,11.8,25.62,26.92,71.96,14.54,0.032,-0.298,14.19,15.31,0,0,71.01
21,2023,321,1000,25.22,11.84,26.88,28.75,68.26,14.77,0.235,-0.063,14.2,14.77,0,0,506.6
21,2023,321,1100,26.84,11.9,28.67,28.38,72.15,13.91,-0.858,-0.92,13.91,14.77,0,0,-7999
21,2023,321,1200,26.64,11.88,29.67,29.73,71.26,14.13,0.217,-0.704,13.86,14.13,0,0,-7999
21,2023,321,1300,28.64,12.49,31.26,30.45,70.49,13.5,-0.635,-1.339,13.36,14.13,0,0,-7999
21,2023,321,1400,31.18,12.98,38.72,30.53,71.6,13.7,0.205,-1.134,12.99,13.7,0,0,-7999
21,2023,321,1500,27.94,12.16,37.7,29.81,73.4,14.1,0.402,-0.732,13.7,14.1,0,0,-7999
21,2023,321,1600,27.05,12.07,32.73,28.85,76.57,14.17,0.066,-0.667,14.03,14.17,0,0,-7999
21,2023,321,1700,25.47,12,30.27,28.38,76.59,14.25,0.083,-0.583,13.89,14.25,0,0,501.9
21,2023,321,1800,24.77,11.95,28.67,26.42,81.7,14.1,-0.152,-0.735,14.1,14.25,0,0,429.5
21,2023,321,1900,23.45,11.91,27.47,25.68,85.3,14.43,0.336,-0.399,14.1,14.43,0,0,372.5
21,2023,321,2000,22.73,11.87,26.42,24.58,89.2,14.06,-0.371,-0.77,14.06,14.47,0,0,318.1
21,2023,321,2100,21.83,11.83,25.59,24.72,90.1,14.5,0.441,-0.329,14.06,14.57,0,0,306.8
21,2023,321,2200,21.36,11.8,25.03,23.61,92,14.57,0.063,-0.266,14.16,14.57,0,0,239.2
21,2023,321,2300,20.44,11.79,24.44,22.99,93.8,14.57,0,-0.266,14.23,14.57,0,0,215.5
21,2023,322,000,20.45,11.78,24.06,23.98,93.2,14.3,-0.269,-0.535,14.03,14.57,0,0,235.9
21,2023,322,100,21.61,11.77,24.43,24.35,89.9,14.43,0.135,-0.4,14.3,14.57,0,0,274.5
21,2023,322,200,22.13,11.77,25.05,25.33,85.6,14.3,-0.132,-0.533,14.16,14.43,0,0,325
21,2023,322,300,22.57,11.76,25.62,25.08,85,14.85,0.553,0.021,14.3,15.31,0,0,321.2
21,2023,322,400,22.52,11.76,25.7,24.96,85.7,14.84,-0.012,0.008,14.84,15.26,0,0,321.5
21,2023,322,500,22.33,11.76,25.55,25.21,85.8,14.91,0.065,0.073,14.71,14.91,0,0,369.6
21,2023,322,600,22.39,11.76,25.34,25.08,85.8,14.98,0.076,0.149,14.84,15.31,0,0,394.8
21,2023,322,700,22.3,11.76,25.33,25.57,85.6,14.71,-0.272,-0.272,14.71,15.25,0,0,417.5
21,2023,322,800,22.76,11.78,25.55,25.94,86.1,14.85,0.142,-0.13,14.71,14.98,0,0,480
21,2023,322,900,23.81,11.87,26.59,26.29,87.8,14.77,-0.082,-0.212,14.74,14.85,0,0,-7999
21,2023,322,1000,25.46,11.97,28.42,28.99,86.4,14.53,-0.244,-0.456,14.37,14.77,0,0,428.7
21,2023,322,1100,27.91,12.09,31.03,29.34,87,14.3,-0.226,-0.681,14.1,14.53,0,0,-7999
21,2023,322,1200,28.93,12.52,33.31,31.43,85,13.78,-0.525,-1.207,13.76,14.3,0,0,-7999
21,2023,322,1300,31.33,12.86,36.47,30.91,88.1,13.87,0.09,-1.117,13.7,13.9,0,0,-7999
21,2023,322,1400,30.73,12.9,39.82,30.16,90.2,14.04,0.169,-0.947,13.46,14.04,0,0,-7999
21,2023,322,1500,29.09,12.33,37.7,30.06,91.6,13.9,-0.136,-1.083,13.7,14.1,0,0,-7999
21,2023,322,1600,27.72,12.14,34.77,29.34,94.5,14.3,0.402,-0.681,13.9,14.32,0,0,-7999
21,2023,322,1700,26.67,12.04,32.53,28.85,96.1,14.3,0,-0.681,14.1,14.44,0,0,-7999
21,2023,322,1800,25.91,12,31.21,28.85,0.342,14.3,0,-0.681,14.17,14.3,0,0,507.1
21,2023,322,1900,25.76,11.98,30.69,28.36,0.137,14.23,-0.067,-0.749,14.17,14.3,0,0,503.4
21,2023,322,2000,25.77,11.96,30.49,27.99,0.205,14.23,-0.004,-0.753,14.23,14.3,0,0,517.7
21,2023,322,2100,25.78,11.94,30.23,28.86,0.342,13.88,-0.349,-1.102,13.88,14.29,0,0,338.5
