51,2023,309,000,12.72,30.25,100,1.412,8.25,14.83,5.896,0,0
51,2023,309,100,12.69,29.28,100,0,2.779,7.06,325.2,0,0
51,2023,309,200,12.66,28.98,100,0,3.675,9.18,60.22,0,0
51,2023,309,300,12.62,28.05,99.9,0,2.94,10.59,109.8,0,0
51,2023,309,400,12.59,27.59,100,0,2.926,7.766,174.8,0,0
51,2023,309,500,12.57,27.43,100,0.706,4.048,8.47,179.7,0,0
51,2023,309,600,12.56,27.29,100,2.118,5.346,11.3,189.3,0,0
51,2023,309,700,12.56,27.34,100,0.706,4.918,9.88,183.4,2.827,1.696077
51,2023,309,800,12.58,27.13,100,2.118,6.629,10.59,182.2,31.89,64.70789
51,2023,309,900,12.71,27.83,100,2.118,5.74,8.47,172.5,59.85,205.9104
51,2023,309,1000,13,28.3,100,1.412,5.536,9.88,180.9,71.53,310.157
51,2023,309,1100,13.43,29.05,99.5,2.118,5.813,9.88,167.1,191.8,379.5622
51,2023,309,1200,14.84,31.98,100,1.412,7.284,12.71,172.2,219.9,1331.206
51,2023,309,1300,14.65,31.04,100,3.53,6.823,12.71,170.9,143,579.3937
51,2023,309,1400,13.83,30.74,100,4.236,7.223,12.71,172.8,123.9,424.6832
51,2023,309,1500,13.62,30.35,100,0.706,5.124,11.3,145.4,37.71,212.2303
51,2023,309,1600,13.39,30.18,100,4.236,10.15,22.59,166.4,28.35,107.3313
51,2023,309,1700,13.18,30.5,100,9.18,19.76,33.18,174.5,2.17,29.95889
51,2023,309,1800,12.99,30.03,100,9.18,19.59,38.83,177.5,0,0
51,2023,309,1900,12.88,29.94,100,7.06,16.25,36.71,173.8,0,0
51,2023,309,2000,12.82,29.61,100,7.06,11.76,21.18,174,0,0
51,2023,309,2100,12.78,29.5,100,7.766,15.64,26.83,182.1,0,0
51,2023,309,2200,12.75,28.47,100,12.71,21.18,31.06,176.5,0,0
51,2023,309,2300,12.73,28.78,100,4.236,13.65,28.95,173.1,0,0
51,2023,310,000,12.71,28.93,100,6.354,12.44,24,171.6,0,0
51,2023,310,100,12.67,28.89,100,4.942,9.62,18.36,171,0,0
51,2023,310,200,12.64,28.66,100,1.412,5.105,10.59,152.8,0,0
51,2023,310,300,12.61,28.72,100,1.412,4.838,8.47,149.7,0,0
51,2023,310,400,12.58,28.06,100,0,4.385,11.3,170.3,0,0
51,2023,310,500,12.56,27.85,100,7.06,10.31,14.12,183.1,0,0
51,2023,310,600,12.55,28.66,100,5.648,8.2,11.3,179.6,0,0
51,2023,310,700,12.55,29.12,100,4.942,8.3,14.12,176.1,0,0
51,2023,310,800,12.55,29.13,100,7.766,14.52,24.71,178,20.56,33.45394
51,2023,310,900,12.55,28.84,100,3.53,8.72,13.41,175.1,51.16,155.0561
51,2023,310,1000,12.56,29.34,100,4.236,8.93,16.24,177.6,173.3,437.704
51,2023,310,1100,12.58,31.34,100,0,3.016,9.18,162.2,129.9,667.1125
51,2023,310,1200,12.59,30.17,100,0,3.989,9.18,42.06,96.2,334.0528
51,2023,310,1300,12.61,31.43,100,0,3.289,7.06,55.02,134.6,485.5774
51,2023,310,1400,12.92,30.23,100,0.706,6.189,12,167.8,113.9,452.381
51,2023,310,1500,13.18,29.95,100,0.706,4.348,9.18,159.2,59.89,301.5588
51,2023,310,1600,13.09,29.12,100,1.412,5.222,9.88,152.5,24.41,118.8421
51,2023,310,1700,12.9,28.76,100,1.412,3.663,7.06,163.6,0,22.69618
51,2023,310,1800,12.74,28.86,100,0,3.101,7.766,177.5,0,0
51,2023,310,1900,12.64,28.08,100,0.706,4.483,10.59,183,0,0
51,2023,310,2000,12.59,28.92,100,0,3.359,9.18,288.8,0,0
51,2023,310,2100,12.57,28.53,100,0,4.799,12,45.71,0,0
51,2023,310,2200,12.56,28.62,100,0,2.985,9.18,90.3,0,0
51,2023,310,2300,12.56,28.47,100,0.706,4.338,9.88,51.44,0,0
51,2023,311,000,12.56,27.93,100,0.706,4.844,12,25.1,0,0
51,2023,311,100,12.56,27.57,100,0,4.01,9.18,345.5,0,0
51,2023,311,200,12.56,27.31,100,0,6.548,21.18,289.1,0,0
51,2023,311,300,12.56,27.56,100,2.824,10.36,23.3,282.9,0,0
51,2023,311,400,12.57,27.91,100,4.942,12.22,33.89,285.7,0,0
51,2023,311,500,12.57,27.65,100,4.942,13.62,33.89,300.4,0,0
51,2023,311,600,12.57,27.74,100,6.354,15.43,34.59,317.8,0,0
51,2023,311,700,12.57,27.82,100,4.942,14.27,39.54,329.9,1.513,0.907993
51,2023,311,800,12.58,26.95,100,5.648,15.26,40.95,336,40.32,61.40127
51,2023,311,900,12.85,26.94,100,5.648,15.05,50.13,319.4,278.2,671.9188
51,2023,311,1000,14.21,26.76,100,6.354,15.2,33.89,337.5,307.8,1209.419
51,2023,311,1100,14.86,27.79,100,6.354,14.63,33.89,340.3,451.3,1859.856
51,2023,311,1200,14.8,25.41,98.6,6.354,17.87,41.65,333,503.9,1785.766
51,2023,311,1300,14.43,25.83,97.3,2.824,12.27,43.77,322.3,493.2,1754.522
51,2023,311,1400,14.41,24.21,97.2,2.824,8.81,21.89,275.2,410.1,1619.459
51,2023,311,1500,14.42,23.74,95.5,2.824,11.38,31.77,302.6,282.4,1221.823
51,2023,311,1600,14.22,23.85,95.3,4.942,18.36,38.83,319.4,29.32,486.1674
51,2023,311,1700,13.69,24.96,78.06,7.766,23.66,38.83,305.9,5.397,59.48491
51,2023,311,1800,13.39,26.87,59.77,10.59,25.52,36.71,300.5,0,1.867663
51,2023,311,1900,13.16,26.19,60.36,6.354,13.89,26.12,321.5,0,0
51,2023,311,2000,12.99,25.89,58.78,5.648,13.5,21.18,305.3,0,0
51,2023,311,2100,12.88,28.42,34.92,6.354,14.03,21.18,292.4,0,0
51,2023,311,2200,12.82,21.06,94.2,0.706,7.799,19.77,308.6,0,0
51,2023,311,2300,12.79,21.48,98,4.236,7.315,10.59,172,0,0
51,2023,312,000,12.77,21.17,98.2,2.824,6.409,10.59,175.4,0,0
51,2023,312,100,12.76,20.47,96,2.824,6.619,14.12,195.1,0,0
51,2023,312,200,12.75,23.85,60.93,2.824,7.448,14.12,326.7,0,0
51,2023,312,300,12.75,27.73,37.87,4.942,9.95,16.24,301.4,0,0
51,2023,312,400,12.74,26.35,34.06,7.06,13.12,22.59,308.7,0,0
51,2023,312,500,12.73,27.51,22.93,6.354,13.13,27.53,336,0,0
51,2023,312,600,12.72,19.03,97.2,4.942,13.58,22.59,356.5,0,0
51,2023,312,700,12.71,19.3,96,8.47,14.23,21.89,6.437,2.199,1.319397
51,2023,312,800,12.83,26.2,37.77,7.06,12.4,21.18,344.1,96.5,133.9102
51,2023,312,900,14.76,27.14,32.44,4.942,9.82,15.53,3.9,252.6,678.2055
51,2023,312,1000,14.89,26.51,42.98,7.06,11.61,18.36,1.847,391,1200.265
51,2023,312,1100,14.59,28.2,35.19,4.942,7.86,12.71,6.472,461.1,1566.655
51,2023,312,1200,14.4,28.95,55.92,3.53,7.193,12,10.81,497,1755.533
51,2023,312,1300,14.36,29.94,70.29,2.824,6.227,13.41,6.422,476.4,1757.845
51,2023,312,1400,14.34,29.49,74.56,2.824,5.936,10.59,11.45,401.1,1572.438
51,2023,312,1500,14.34,32.43,66.35,0,1.598,8.47,346.8,277.6,1200.882
51,2023,312,1600,14.12,27.75,82.8,0.706,3.573,7.06,349.2,20.55,461.019
51,2023,312,1700,13.65,28.89,70.44,0,2.612,7.06,49.24,4.226,49.43847
51,2023,312,1800,13.38,27.7,76.4,2.824,8.58,12,185.4,0,1.062205
51,2023,312,1900,13.16,28.04,70.18,7.766,10.74,14.12,185.4,0,0
51,2023,312,2000,12.99,27.94,70.04,9.18,12.87,16.94,178.7,0,0
51,2023,312,2100,12.87,30.81,49.55,9.18,11.8,14.83,182.5,0,0
51,2023,312,2200,12.81,28.69,61.6,6.354,10.33,13.41,179.4,0,0
51,2023,312,2300,12.77,28.97,56.89,10.59,12.95,15.53,179.3,0,0
51,2023,313,000,12.75,29.18,48.83,9.88,12.92,14.83,178.6,0,0
51,2023,313,100,12.74,28.2,51.54,9.18,12.27,14.83,173.9,0,0
51,2023,313,200,12.73,28.48,49.85,10.59,14.32,16.94,177,0,0
51,2023,313,300,12.72,29.75,45.99,7.766,13.01,17.65,178.3,0,0
51,2023,313,400,12.71,28.66,42.47,8.47,12.02,16.24,171.6,0,0
51,2023,313,500,12.69,30.68,31.75,6.354,12.41,16.24,174.1,0,0
51,2023,313,600,12.68,29.47,31.81,4.236,10.36,14.12,164.1,0,0
51,2023,313,700,12.67,30.96,29.13,3.53,7.897,15.53,164.7,4.826,3.118032
51,2023,313,800,12.75,32.39,29.11,3.53,10.47,15.53,166.8,69.64,142.844
51,2023,313,900,13.16,33.97,29.57,7.766,10.79,14.83,176.2,175,384.2956
51,2023,313,1000,14.24,33.37,29.85,4.236,10.12,17.65,183.4,227,656.355
51,2023,313,1100,14.79,35.41,32.27,2.824,10.51,19.06,170,385.3,1455.681
51,2023,313,1200,14.76,33.34,35.41,4.942,14.38,26.83,175.5,210.7,979.9021
51,2023,313,1300,14.54,33.08,39.23,9.18,16.37,31.77,176.9,194.9,767.7249
51,2023,313,1400,14.41,30.72,43.66,5.648,14.77,25.42,173,125.7,584.155
51,2023,313,1500,13.93,30.88,49.05,4.942,13.9,25.42,165.7,60.92,282.2199
51,2023,313,1600,13.64,27.27,87.1,7.766,21.73,38.83,174.5,16.7,96.0089
51,2023,313,1700,13.39,25.74,95.7,7.06,18.47,34.59,170.8,2.284,39.07573
51,2023,313,1800,13.16,25.42,99.1,6.354,16.52,38.12,161.6,0,0
51,2023,313,1900,12.99,25.44,100,2.118,9.9,30.36,95.4,0,0
51,2023,313,2000,12.87,25.45,100,5.648,10.9,21.18,135.6,0,0
51,2023,313,2100,12.8,25.17,100,2.118,7.219,12,145.1,0,0
51,2023,313,2200,12.77,25.55,100,2.824,11.24,20.47,26.35,0,0
51,2023,313,2300,12.75,24.92,100,3.53,8.45,16.24,3.231,0,0
51,2023,314,000,12.73,23.6,98.4,2.824,10.19,27.53,334.6,0,0
51,2023,314,100,12.72,23.52,98.4,3.53,11.97,24,331.5,0,0
51,2023,314,200,12.7,23.71,98.6,0,8.39,30.36,302.1,0,0
51,2023,314,300,12.68,23.49,98.3,0.706,5.505,16.94,343.9,0,0
51,2023,314,400,12.67,22.52,96.3,2.118,8.52,18.36,355.7,0,0
51,2023,314,500,12.65,21.58,97.9,2.824,6.723,19.77,329.5,0,0
51,2023,314,600,12.64,21.5,97.3,0.706,5.832,16.94,317,0,0
51,2023,314,700,12.64,20.92,95.8,0,2.885,6.354,268.7,1.885,1.130911
51,2023,314,800,12.65,21.63,98.7,0,3.622,9.18,188.2,30.96,48.88622
51,2023,314,900,13.51,22.81,97.5,2.118,5.777,9.18,184.9,169.1,348.0123
51,2023,314,1000,14.65,24.96,96.9,2.824,6.24,9.18,177.3,339.3,703.8204
51,2023,314,1100,14.9,25.63,95.8,0,4.028,9.88,178.6,336.1,1011.824
51,2023,314,1200,14.83,25.6,93.9,0,2.64,6.354,43.77,309.2,1089.601
51,2023,314,1300,14.45,27.99,92.6,0,1.492,7.06,60.92,372.3,1174.84
51,2023,314,1400,14.42,26.97,93.7,0,2.969,8.47,183.6,301.1,1276.996
51,2023,314,1500,14.32,25.5,98.9,0,3.399,9.88,34.14,58.92,606.1323
51,2023,314,1600,13.79,25.53,98.8,0,2.126,6.354,145.4,42.11,192.6403
51,2023,314,1700,13.55,25.23,98.9,0,0.773,4.236,67.56,2.113,45.22839
51,2023,314,1800,13.29,24.11,99.7,0,3.401,7.766,162,0,0
51,2023,314,1900,13.09,24.27,99.6,2.118,4.94,7.766,166.2,0,0
51,2023,314,2000,12.94,24.28,99.5,4.236,6.554,9.88,172.2,0,0
51,2023,314,2100,12.84,24.22,99.5,4.942,8.79,12.71,178.9,0,0
51,2023,314,2200,12.79,24.55,99.6,2.824,9.42,12,185.5,0,0
51,2023,314,2300,12.76,25.64,100,2.118,8.39,16.94,188.2,0,0
51,2023,315,000,12.74,30.73,100,3.53,11.01,34.59,215.2,0,0
51,2023,315,100,12.73,27.55,100,2.824,8.83,23.3,176.1,0,0
51,2023,315,200,12.73,27.95,97.2,2.118,9.08,25.42,175.2,0,0
51,2023,315,300,12.71,30.07,88.9,3.53,11.56,31.06,213,0,0
51,2023,315,400,12.7,29.62,98,4.236,14.63,32.48,202.3,0,0
51,2023,315,500,12.68,29.86,99.7,5.648,17.71,35.3,197.9,0,0
51,2023,315,600,12.66,30.27,89.6,9.18,21.29,47.3,201.8,0,0
51,2023,315,700,12.64,29.33,100,5.648,20.41,43.77,191.9,0,0
51,2023,315,800,12.63,29.88,100,3.53,12.85,32.48,182.6,15.02,30.81535
51,2023,315,900,12.65,28.3,100,5.648,16.38,47.3,324.3,69.34,109.5923
51,2023,315,1000,12.82,26.02,98.4,7.06,23.74,48.01,303.8,101.4,345.162
51,2023,315,1100,13.15,24.61,96.7,9.18,25.78,54.36,284.9,161.1,439.4016
51,2023,315,1200,13.46,25.42,88.7,6.354,22.47,50.13,268.6,77.44,436.1837
51,2023,315,1300,13.76,25.12,88,6.354,20.08,51.54,264.2,106.4,494.279
51,2023,315,1400,13.74,25.88,83,7.06,17.16,42.36,260.4,164.6,405.5512
51,2023,315,1500,13.87,27.92,80.3,4.942,17.84,39.54,254.1,110.3,485.5753
51,2023,315,1600,13.74,26.24,84.5,3.53,16.29,38.12,257.8,31.72,277.1969
51,2023,315,1700,13.42,27.29,83.4,2.824,10.38,35.3,263.8,3.398,45.14305
51,2023,315,1800,13.16,25.65,85.4,5.648,13.14,28.24,291.7,0,0.06852835
51,2023,315,1900,12.99,26.11,89.8,2.824,11.2,33.18,246.7,0,0
51,2023,315,2000,12.88,25.4,97,2.824,10.62,28.24,322.5,0,0
51,2023,315,2100,12.82,25.21,100,2.824,8.49,19.06,339.4,0,0
51,2023,315,2200,12.78,24.98,99.8,2.118,7.69,18.36,1.41,0,0
51,2023,315,2300,12.76,24.67,99.8,0.706,7.533,19.06,21.68,0,0
51,2023,316,000,12.74,24.72,99.3,0,3.21,7.766,269.1,0,0
51,2023,316,100,12.71,24.66,99.6,1.412,5.156,12,158.2,0,0
51,2023,316,200,12.68,25.54,91.6,0,6.334,12.71,158.8,0,0
51,2023,316,300,12.66,26.05,91.2,1.412,7.287,19.06,229.5,0,0
51,2023,316,400,12.63,25.7,92.4,1.412,7.009,15.53,247.9,0,0
51,2023,316,500,12.62,24.26,95.6,2.118,9.05,20.47,166.5,0,0
51,2023,316,600,12.61,25.54,78.39,2.118,11.3,24,174.9,0,0
51,2023,316,700,12.61,27.09,64.98,7.766,14.31,25.42,183.8,0,0
51,2023,316,800,12.62,26.8,67.34,4.942,10.69,19.77,166,27.87,44.92059
51,2023,316,900,12.83,27.66,63.74,8.47,17.97,29.65,179,121.7,312.3362
51,2023,316,1000,14.08,30.76,59.7,12.71,26.64,53.66,181.3,248.1,755.8379
51,2023,316,1100,14.85,29.4,80.7,22.59,37.25,51.54,187.1,313.7,969.3275
51,2023,316,1200,14.85,29.43,85.9,21.18,35.89,50.83,186.7,284.8,967.0437
51,2023,316,1300,14.67,29.25,90.3,22.59,36.75,54.36,186.3,213.4,960.4318
51,2023,316,1400,14.45,28.99,95,18.36,32.15,52.95,184.9,218.7,728.0234
51,2023,316,1500,14.44,29.42,85,20.47,37.92,53.66,184.6,135.2,626.7387
51,2023,316,1600,13.99,29.58,75.12,33.89,46.45,62.83,186.8,43.85,267.7805
51,2023,316,1700,13.59,30.12,75.11,34.59,53.41,70.6,185.5,2.427,49.77806
51,2023,316,1800,13.31,30.33,75.06,40.95,53.52,69.19,187.2,0,0
51,2023,316,1900,13.1,30.41,84.1,37.42,56,74.13,186.8,0,0
51,2023,316,2000,12.94,28.9,99.7,44.48,57.29,79.78,186.6,0,0
51,2023,316,2100,12.83,29.18,100,26.12,44.17,65.66,188.4,0,0
51,2023,316,2200,12.78,28.92,100,9.88,31.59,48.01,184,0,0
51,2023,316,2300,12.75,28.49,100,3.53,10.66,23.3,173.4,0,0
51,2023,317,000,12.74,28.29,100,4.942,12.28,22.59,176.5,0,0
51,2023,317,100,12.73,28.27,100,3.53,14.14,25.42,172.2,0,0
51,2023,317,200,12.72,28.28,100,0,7.17,16.24,157.6,0,0
51,2023,317,300,12.72,28.12,100,1.412,7.86,21.89,29.32,0,0
51,2023,317,400,12.7,27.67,100,2.118,9.55,18.36,26.14,0,0
51,2023,317,500,12.69,27.66,100,0.706,8.12,17.65,25.26,0,0
51,2023,317,600,12.67,25.79,100,1.412,9.33,20.47,13.3,0,0
51,2023,317,700,12.65,24.43,100,2.824,7.299,19.77,8.73,0,0
51,2023,317,800,12.64,23.22,99,0.706,5.56,12,7.284,24.33,48.29631
51,2023,317,900,12.74,23,98.5,0,5.756,18.36,304.8,83.2,307.6667
51,2023,317,1000,13.28,23.29,98.2,0.706,3.959,9.18,293.6,318.9,708.1342
51,2023,317,1100,14.93,24.71,97.9,0,3.087,7.766,321.3,484.1,1185.63
51,2023,317,1200,14.65,23.23,97.2,0,4.481,12,335.7,402,1811.984
51,2023,317,1300,14.4,24.97,97.6,0,3.903,9.18,18.93,433.4,1884.095
51,2023,317,1400,14.37,28.23,98.8,0,2.147,7.766,334.4,366.3,1660.19
51,2023,317,1500,14.38,23.84,92.9,0,2.751,7.766,232.7,258.1,1131.901
51,2023,317,1600,14,20.77,70.91,1.412,5.911,11.3,323.9,20.56,289.9995
51,2023,317,1700,13.58,22.17,45.33,3.53,9.27,14.83,341.6,3.427,41.32766
51,2023,317,1800,13.31,22.75,44.33,5.648,10.08,17.65,341.5,0,0.4455106
51,2023,317,1900,13.1,23.84,38.99,4.942,10.01,16.24,341.6,0,0
51,2023,317,2000,12.94,27.72,19.89,9.88,15.6,19.06,298.3,0,0
51,2023,317,2100,12.85,27.42,21.2,6.354,15.31,19.77,289.6,0,0
51,2023,317,2200,12.79,26.41,23.08,2.118,8.31,15.53,240.7,0,0
51,2023,317,2300,12.76,29.35,14.01,0.706,6.309,13.41,337.5,0,0
51,2023,318,000,12.75,27.33,17.17,1.412,5.24,11.3,39.8,0,0
51,2023,318,100,12.74,25.88,24.33,0,4.373,15.53,339.4,0,0
51,2023,318,200,12.73,24.67,25.64,7.766,13.94,17.65,10.14,0,0
51,2023,318,300,12.71,30.06,12.36,0.706,6.656,13.41,201.1,0,0
51,2023,318,400,12.7,32.04,9.39,0,3.687,9.18,240.2,0,0
51,2023,318,500,12.68,31.84,9.4,3.53,6.76,9.88,229.8,0,0
51,2023,318,600,12.65,32.85,9.53,0,4.575,11.3,219.3,0,0
51,2023,318,700,12.63,31.49,10.99,0,3.038,6.354,111.3,0,0
51,2023,318,800,12.66,32.21,10.93,1.412,8.44,12,174.9,80.8,78.19229
51,2023,318,900,14.46,35.3,13.4,4.942,7.821,12,181.7,226.4,597.923
51,2023,318,1000,14.78,36.85,20.71,1.412,6.47,12,173.6,361.8,1104.292
51,2023,318,1100,14.49,38.33,19.06,3.53,6.595,11.3,163.2,469.1,1536.494
51,2023,318,1200,14.29,39.11,20.6,4.236,7.127,11.3,176.7,510.3,1795.589
51,2023,318,1300,14.27,39.6,26.58,4.236,7.566,12,179.4,489.4,1810.578
51,2023,318,1400,14.24,38.59,33.5,3.53,8.35,12,181.1,403.2,1599.611
51,2023,318,1500,14.28,37.67,36.94,4.236,7.966,14.12,182.1,271.2,1184.476
51,2023,318,1600,13.94,28.83,53.39,2.118,7.746,13.41,95.5,20.55,285.2557
51,2023,318,1700,13.58,29.59,48.5,1.412,5.597,11.3,24.24,3.426,43.87051
51,2023,318,1800,13.32,29.87,51.35,0,4.252,9.88,144.4,0,0.3597738
51,2023,318,1900,13.11,29.43,56.33,5.648,8.24,11.3,173.8,0,0
51,2023,318,2000,12.95,29.08,52.06,3.53,9.93,16.24,59.31,0,0
51,2023,318,2100,12.84,28.65,55.32,0,5.57,12.71,23.43,0,0
51,2023,318,2200,12.79,29.67,57.13,0,4.671,11.3,61.91,0,0
51,2023,318,2300,12.76,28.06,83.5,0,6.476,14.12,175.6,0,0
51,2023,319,000,12.74,30.66,62.95,0,8.41,14.83,155.8,0,0
51,2023,319,100,12.73,30.93,81.4,0.706,3.606,9.18,71.43,0,0
51,2023,319,200,12.72,30.15,86.9,0,5.009,9.88,149.1,0,0
51,2023,319,300,12.71,30.91,80.7,0,2.799,9.18,131.1,0,0
51,2023,319,400,12.69,30.07,90.8,0,4.395,9.88,43.18,0,0
51,2023,319,500,12.67,29.63,100,0,5.105,10.59,166.6,0,0
51,2023,319,600,12.65,29.65,99.7,0,3.318,9.18,156,0,0
51,2023,319,700,12.63,29.8,100,0,5.66,13.41,118.6,0,0
51,2023,319,800,12.61,29.91,100,0,7.829,14.83,21.85,12.9,25.33402
51,2023,319,900,12.66,30.71,100,0,4.885,12,13.3,72.68,145.9062
51,2023,319,1000,12.82,31.78,100,0,4.599,11.3,53.52,106.1,273.7753
51,2023,319,1100,13.23,31.19,100,0,6.099,13.41,37.67,123,472.3022
51,2023,319,1200,13.59,32.17,100,0,5.109,13.41,350.1,141.3,507.0046
51,2023,319,1300,13.8,32.15,100,2.824,11.04,33.89,319,165.2,491.8452
51,2023,319,1400,14.33,31.94,100,7.06,17.63,38.83,301.8,104.5,503.7327
51,2023,319,1500,14.08,31.41,83.5,4.236,14.58,32.48,300,102.7,314.8509
51,2023,319,1600,13.81,28.19,78.09,3.53,12.11,34.59,324.6,20.81,159.7122
51,2023,319,1700,13.49,25.69,73.94,3.53,13.19,27.53,12.3,3.426,35.75053
51,2023,319,1800,13.22,25.54,83,7.06,17,34.59,5.129,0,0.1370567
51,2023,319,1900,13.03,24.68,84.3,5.648,15.07,26.83,13.34,0,0
51,2023,319,2000,12.9,21.54,97.8,6.354,12.95,19.77,2.449,0,0
51,2023,319,2100,12.82,19.73,96.3,2.824,8.89,21.89,5.106,0,0
51,2023,319,2200,12.78,20.02,95.2,2.118,7.809,15.53,351.3,0,0
51,2023,319,2300,12.76,22.17,68.34,2.824,7.599,15.53,339,0,0
51,2023,320,000,12.74,22.66,59.32,0.706,6.06,13.41,335.2,0,0
51,2023,320,100,12.72,26.72,21.2,1.412,5.632,9.18,299.2,0,0
51,2023,320,200,12.7,23.36,55.17,5.648,14.88,21.89,182.4,0,0
51,2023,320,300,12.68,24.87,52.55,8.47,14.29,21.89,179,0,0
51,2023,320,400,12.65,27.53,28.88,0,8.53,14.83,20.1,0,0
51,2023,320,500,12.62,26.67,20.99,1.412,7.493,12,19.3,0,0
51,2023,320,600,12.6,27.99,26.69,1.412,9.19,15.53,179.2,0,0
51,2023,320,700,12.58,30.27,15.42,0,5.364,9.88,9.28,0.029,0.01713474
51,2023,320,800,12.69,31.32,16.09,1.412,7.427,14.12,15.84,76.96,116.2381
51,2023,320,900,14.52,35.07,12.86,0,3.032,8.47,225.7,205.7,537.863
51,2023,320,1000,14.78,36.51,29.29,0,2.485,6.354,207.2,334.3,1019.636
51,2023,320,1100,14.48,35.95,35.11,1.412,6.621,11.3,190.9,438.9,1440.496
51,2023,320,1200,14.29,38.9,26.37,0,2.804,9.88,266.6,482.9,1689.456
51,2023,320,1300,14.22,38.76,40.77,0,5.273,12,183.7,467.7,1719.843
51,2023,320,1400,14.21,40.68,50.66,0,3.132,9.88,151.6,377.8,1502.981
51,2023,320,1500,14.25,38.58,29.1,7.06,10.76,14.83,189.1,240.8,1103.498
51,2023,320,1600,13.87,38.94,8.51,0,2.989,9.18,340.6,20.55,253.4716
51,2023,320,1700,13.5,36.14,23.27,0,2.591,9.18,152.2,3.426,36.92473
51,2023,320,1800,13.25,39.6,6.252,0,2.034,8.47,318.2,0,0.4110691
51,2023,320,1900,13.05,40.76,3.918,0.706,3.359,6.354,355.8,0,0
51,2023,320,2000,12.91,38.75,6.49,2.118,3.889,7.06,6.358,0,0
51,2023,320,2100,12.83,40.54,3.167,0,2.296,5.648,1.886,0,0
51,2023,320,2200,12.78,40.96,3.741,0,3.106,7.06,336.8,0,0
51,2023,320,2300,12.76,41.26,10.42,0,4.587,7.766,307.1,0,0
51,2023,321,000,12.75,40.74,7.822,0.706,3.538,7.06,268.5,0,0
51,2023,321,100,12.74,40.02,8.28,0,3.228,9.88,247.4,0,0
51,2023,321,200,12.72,39.75,5.96,0,2.867,5.648,191.7,0,0
51,2023,321,300,12.7,39.9,5.978,0,1.422,4.236,171.9,0,0
51,2023,321,400,12.69,39.82,6.151,0,3.24,7.766,157.4,0,0
51,2023,321,500,12.66,40.72,7.051,2.824,6.028,7.766,186.9,0,0
51,2023,321,600,12.64,39.39,6.793,0,5.336,9.88,7.851,0,0
51,2023,321,700,12.61,40.91,6.206,0,4.671,9.18,0.617,0,0
51,2023,321,800,12.69,42.79,6.663,0,0.939,4.942,83.9,73.7,109.7348
51,2023,321,900,14.37,43.71,12.39,0,2.516,7.06,181.6,212.7,548.4103
51,2023,321,1000,14.63,45.23,15.87,4.236,6.23,8.47,184,348.3,1041.938
51,2023,321,1100,14.36,47.25,17.46,2.824,6.125,9.18,178.6,446.1,1471.26
51,2023,321,1200,14.13,47.31,30.73,0,3.016,6.354,184.2,483.1,1685.69
51,2023,321,1300,14.09,46.31,21.74,0,0.984,4.942,93.2,474.8,1748.377
51,2023,321,1400,14.1,46.79,34.85,0,1.118,6.354,67.51,383.2,1523.138
51,2023,321,1500,14.13,44.44,49.41,0,5.415,9.18,183.5,244.8,1105.322
51,2023,321,1600,13.83,38.05,61.24,0,4.363,10.59,181.1,20.55,232.639
51,2023,321,1700,13.5,36.63,69.05,3.53,6.744,10.59,176.2,2.712,35.8619
51,2023,321,1800,13.25,36.43,71.64,7.06,11.33,15.53,179.2,0,0
51,2023,321,1900,13.05,36.82,70.01,7.766,12.46,16.94,176.9,0,0
51,2023,321,2000,12.91,36.52,68.81,7.06,10.3,14.12,179.2,0,0
51,2023,321,2100,12.82,35.67,70.17,4.942,8.03,12,172.4,0,0
51,2023,321,2200,12.78,35.86,65.85,4.236,7.121,10.59,162.9,0,0
51,2023,321,2300,12.75,35.39,63.95,2.118,8.42,10.59,171.8,0,0
51,2023,322,000,12.74,35.48,68.63,5.648,10.59,16.94,172,0,0
51,2023,322,100,12.73,36.71,59.38,0,7.176,13.41,199,0,0
51,2023,322,200,12.72,35.46,76.37,0,7.186,17.65,140,0,0
51,2023,322,300,12.7,35.83,69.5,3.53,10.02,17.65,179.7,0,0
51,2023,322,400,12.68,34.21,83,3.53,8.7,27.53,171.2,0,0
51,2023,322,500,12.66,34.86,83.3,2.118,8.19,17.65,187.2,0,0
51,2023,322,600,12.64,35.41,79.06,4.236,13.55,21.89,185,0,0
51,2023,322,700,12.61,35.1,80.6,7.06,13.93,21.18,176,0,0
51,2023,322,800,12.64,36.7,76.51,6.354,14.17,22.59,182.4,91.6,101.8321
51,2023,322,900,14.23,39.76,69.95,9.18,17.32,27.53,182.9,299,767.5751
51,2023,322,1000,14.68,39.63,68.56,7.766,17.69,27.53,184.1,244.5,981.7003
51,2023,322,1100,14.63,43.2,61.93,6.354,12.59,26.12,177.8,497.9,1474.051
51,2023,322,1200,14.21,41.79,65.3,6.354,10.45,18.36,178.8,492.6,1699.813
51,2023,322,1300,14.19,42.83,61.14,4.942,10.74,16.94,179.7,499.7,1790.379
51,2023,322,1400,14.21,38.89,73.89,4.236,10.74,22.59,178.7,192.2,719.437
51,2023,322,1500,14.29,37.17,75.53,7.06,18.66,28.24,183.7,101.8,432.1369
51,2023,322,1600,14.14,36.67,74,12.71,20.48,33.89,186.3,54.95,291.7943
51,2023,322,1700,13.62,34.76,80.5,11.3,18.7,31.77,181.7,1.085,52.42274
