98,2023,318,1200,12.51,35.92,3.135,5.08,7.453,105.4
98,2023,318,1300,12.51,34.11,3.661,6.557,8.9,94.7
98,2023,318,1400,13.33,37.67,1.162,3.118,6.05,95
98,2023,318,1500,13.56,36.03,0,1.579,5.392,281.6
98,2023,318,1600,13.01,34.74,0,2.313,6.664,277.6
98,2023,318,1700,12.89,34.37,0,4.324,8.07,288
98,2023,318,1800,12.84,33.06,0,1.832,6.839,275.2
98,2023,318,1900,12.8,32.12,0,4.496,8.79,240.6
98,2023,318,2000,12.77,32.07,0,2.995,6.488,127.8
98,2023,318,2100,12.74,31.06,0,2.059,4.603,167.2
98,2023,318,2200,12.71,31.47,0,2.005,4.494,202.6
98,2023,318,2300,12.69,34,0,3.526,9.71,275.3
98,2023,319,000,12.66,32.78,0,4.626,10.92,202.4
98,2023,319,100,12.64,33.88,0,3.721,9.01,199.1
98,2023,319,200,12.62,34.17,0,3.547,9.43,293
98,2023,319,300,12.78,33.69,0.614,5.922,11.81,285.3
98,2023,319,400,13.55,33.54,0,3.67,11.49,284.4
98,2023,319,500,13.19,33.69,0,1.809,6.028,305.1
98,2023,319,600,12.92,33.41,0,2.488,7.913,297.6
98,2023,319,700,12.86,32.91,0,2.453,8.09,302.9
98,2023,319,800,12.83,33.41,0,2.477,11.84,293.8
98,2023,319,900,12.8,33.58,0,2.907,8.55,286.2
98,2023,319,1000,12.77,34.72,0,2.99,8.09,254.8
98,2023,319,1100,12.74,33.18,0,4.528,16.22,276
98,2023,319,1200,12.71,32.72,0.066,6.154,20.93,277.1
98,2023,319,1300,12.69,32.39,0,3.414,13.77,285.8
98,2023,319,1400,12.66,31.51,0.351,6.499,23.89,294.2
98,2023,319,1500,12.64,30.5,1.315,13.22,25.03,287.8
98,2023,319,1600,12.62,28.78,6.949,20.11,28.61,278.5
98,2023,319,1700,13.15,28.52,6.006,19.46,28.01,274.1
98,2023,319,1800,13.16,28.43,7.825,18.35,27.2,276
98,2023,319,1900,12.9,27.17,4.406,10.75,28.63,278.8
98,2023,319,2000,12.82,26.18,0.592,4.398,9.91,269
98,2023,319,2100,12.76,25.52,0.285,3.351,7.343,236.8
98,2023,319,2200,12.72,25.57,0.416,2.785,6.291,193.8
98,2023,319,2300,12.67,25.71,0,1.244,4.559,82.5
98,2023,320,000,12.64,24.16,1.556,3.667,6.116,91.3
98,2023,320,100,12.6,23.49,1.556,5.014,9.18,85.8
98,2023,320,200,12.58,22.73,3.266,6.184,8.94,110.5
98,2023,320,300,12.57,22.31,0,3.495,8.07,108.9
98,2023,320,400,12.56,22.68,2.608,4.899,6.554,99.5
98,2023,320,500,12.56,22.31,3.069,6.348,8.33,105.7
98,2023,320,600,13.44,22.26,1.732,5.939,9.12,107.6
98,2023,320,700,12.98,21.71,3.595,5.633,7.782,105.8
98,2023,320,800,12.84,23.38,0,4.951,8.7,104.4
98,2023,320,900,12.77,26.39,0,4.964,8.77,101.2
98,2023,320,1000,12.72,29.04,1.381,5.759,9.93,100.2
98,2023,320,1100,12.67,31.17,0,4.375,8.99,103.6
98,2023,320,1200,12.63,31.34,1.052,5.344,8.46,97.2
98,2023,320,1300,12.6,32.57,1.14,4.076,6.466,102.7
98,2023,320,1400,12.58,32.28,0,4.467,8.5,97
98,2023,320,1500,12.57,31.62,1.206,4.828,7.409,93.2
98,2023,320,1600,12.56,27.75,1.184,5.142,7.54,97
98,2023,320,1700,12.56,26.28,5.831,8.34,10.06,97.8
98,2023,320,1800,12.98,25.5,6.971,8.76,10.41,94.1
98,2023,320,1900,13.56,26.47,4.625,7.259,10.13,100.5
98,2023,320,2000,13.04,26.49,5.37,6.971,8.77,92.3
98,2023,320,2100,12.9,27.25,5.305,7.199,8.79,103.1
98,2023,320,2200,12.85,24.77,6.795,9.14,11.99,102.4
98,2023,320,2300,12.82,23.65,6.554,9.44,10.76,94.7
98,2023,321,000,12.79,25.4,6.335,8.46,10.7,98.5
98,2023,321,100,12.76,25.45,5.48,9.17,11.97,104.9
98,2023,321,200,12.73,25.33,4.713,8.65,12.06,108.3
98,2023,321,300,12.7,28.52,4.252,6.209,9.03,98.4
98,2023,321,400,12.68,27.37,4.165,6.587,8.79,87.4
98,2023,321,500,12.66,25.74,6.488,8.58,11,98.4
98,2023,321,600,12.64,23.82,8.31,10.77,12.67,102.5
98,2023,321,700,12.61,22.27,10.21,11.42,12.8,94.6
98,2023,321,800,13.18,25.61,8.72,10.74,12.65,96.9
98,2023,321,900,12.91,28.39,6.576,9.56,11.81,96.5
98,2023,321,1000,12.78,30.13,7.562,9.87,12.01,90.7
98,2023,321,1100,12.7,31.13,8.44,10.92,12.89,92
98,2023,321,1200,12.64,31.13,7.672,10.36,13.13,94.1
98,2023,321,1300,12.61,31.34,6.751,9.09,12.45,93.5
98,2023,321,1400,12.59,31.79,6.62,10.03,12.71,94.9
98,2023,321,1500,12.58,30.59,7.891,10.29,12.41,91.1
98,2023,321,1600,12.57,27.36,9.43,10.95,12.85,92.1
98,2023,321,1700,12.56,25.44,10.61,11.92,13.46,95.2
98,2023,321,1800,12.55,24.34,9.23,11.52,12.87,95.8
98,2023,321,1900,12.55,23.33,7.54,10.39,12.82,93.5
98,2023,321,2000,12.79,22.64,6.905,10.03,13.81,92.6
98,2023,321,2100,13.55,22.5,6.357,8.49,11.07,95.6
98,2023,321,2200,13.11,21.59,7.365,9.44,12.12,93.1
98,2023,321,2300,12.91,21.35,6.883,10.11,12.74,94.8
98,2023,322,000,12.85,22.22,6.291,8.4,11.29,103.5
98,2023,322,100,12.81,23.58,5.305,9.67,13.26,104
98,2023,322,200,12.78,23.54,6.817,8.85,12.38,98.3
98,2023,322,300,12.74,23.31,7.935,9.62,11.42,93.4
98,2023,322,400,12.71,22.89,8.07,10.01,12.08,95.1
98,2023,322,500,12.69,22.17,6.992,9.12,11.16,94.3
98,2023,322,600,12.66,22.38,6.532,8.67,11.16,95.4
98,2023,322,700,12.64,22.27,6.576,9.09,11.71,97.6
98,2023,322,800,12.61,23.05,5.173,7.37,10.74,98
98,2023,322,900,12.59,25.5,3.178,5.7,9.29,92.2
98,2023,322,1000,13.21,26.74,3.683,5.436,7.979,93.5
98,2023,322,1100,13.07,27.45,2.784,5.574,8.57,84.3
98,2023,322,1200,12.87,29.72,1.512,4.838,7.628,84
98,2023,322,1300,12.79,28.79,3.376,7.073,11.97,95.2
98,2023,322,1400,12.73,28.85,5.677,8.64,12.03,95
98,2023,322,1500,12.68,28.78,5.085,8.76,12.28,93.2
98,2023,322,1600,12.64,27.88,5.677,8.16,13.61,93.1
98,2023,322,1700,12.6,27,4.647,7.751,12.06,89.2
98,2023,322,1800,12.58,27.19,3.244,7.348,11.31,93.2
98,2023,322,1900,12.56,26.84,2.543,5.997,10.89,94.2
98,2023,322,2000,12.55,26.67,5.305,7.666,10.98,93.1
98,2023,322,2100,12.54,26.71,4.34,6.329,9.25,98.7
98,2023,322,2200,12.6,26.7,3.946,5.476,9.1,88.7
98,2023,322,2300,13.47,27.65,0.416,4.936,6.335,103.2
98,2023,323,000,12.99,31.7,0,0.834,3.617,109.3
98,2023,323,100,12.86,31.62,0,1.455,7.168,303.7
98,2023,323,200,12.78,31.02,0,2.567,9.95,269.7
98,2023,323,300,12.73,29.91,0,2.93,10.15,315
98,2023,323,400,12.69,29.49,0,3.983,13.22,334.3
98,2023,323,500,12.65,28.95,1.118,19.79,34.22,286.3
98,2023,323,600,12.62,28.18,6.05,20.5,41.54,283.4
98,2023,323,700,12.59,27.95,2.214,22.44,41.6,289.2
98,2023,323,800,12.56,27.62,8.24,24.08,38.62,276.6
98,2023,323,900,12.54,27.87,11.66,24.44,39.54,277.5
98,2023,323,1000,12.52,27.82,0.789,23,37.77,284.5
98,2023,323,1100,13.03,27.12,1.228,20.42,42.39,280.2
98,2023,323,1200,13.19,26.61,9.51,17.87,27.73,276.4
98,2023,323,1300,12.89,26.99,9.73,17.67,30.49,274.4
98,2023,323,1400,12.79,26.55,6.16,18.51,28.85,279.9
98,2023,323,1500,12.73,25.92,1.337,15.39,24.18,276.1
98,2023,323,1600,12.68,25.26,3.244,14.94,25.98,278.5
98,2023,323,1700,12.64,25.04,7.102,18,30.49,277.8
98,2023,323,1800,12.6,24.89,7.562,17.29,27.53,277.3
98,2023,323,1900,12.56,24.76,4.231,15.64,31.1,281.8
98,2023,323,2000,12.53,24.1,1.797,13.42,26.11,280.6
98,2023,323,2100,12.51,24.21,6.488,14.68,22.71,275.7
98,2023,323,2200,12.5,24.24,3.683,13.77,22.75,275.6
98,2023,323,2300,12.49,23.9,6.444,12.78,19.14,278.6
98,2023,324,000,13.27,23.94,6.488,9.8,16.05,273.4
98,2023,324,100,12.9,23.62,0.548,8.13,15.12,276.8
98,2023,324,200,12.77,24.09,0,5.671,15.19,265.1
98,2023,324,300,12.69,24.17,0,4.372,8.24,262.2
98,2023,324,400,12.62,25.21,0,3.282,6.203,307.5
98,2023,324,500,12.57,25.77,0.504,2.616,7.212,303.9
98,2023,324,600,12.53,23.86,5.896,8.82,12.34,98.5
98,2023,324,700,12.5,23.11,4.274,8.8,11.38,91.5
98,2023,324,800,12.49,23.09,4.428,7.449,11.53,96.3
98,2023,324,900,12.49,24.53,2.937,8.15,11.9,102.9
98,2023,324,1000,12.49,27.07,1.403,6.702,10.76,95.9
98,2023,324,1100,12.49,27.44,4.274,8.12,11.81,94.2
98,2023,324,1200,12.87,27.76,3.836,7.992,11.55,91.6
98,2023,324,1300,13.37,27.94,6.532,9.5,12.19,90.6
98,2023,324,1400,12.95,29.06,7.102,9.43,12.19,93.2
98,2023,324,1500,12.83,28.48,5.48,8.84,13,92.9
98,2023,324,1600,12.77,25.77,5.37,8.83,12.87,95.1
98,2023,324,1700,12.72,25.05,4.033,7.892,12.14,93.1
98,2023,324,1800,12.68,24.41,4.713,7.566,11.66,91.6
98,2023,324,1900,12.64,23.63,4.581,7.526,11.4,91.8
98,2023,324,2000,12.6,23.14,3.924,6.455,9.54,92.6
98,2023,324,2100,12.57,22.84,4.954,7.85,11.42,93.3
98,2023,324,2200,12.55,22.46,4.888,7.811,11.68,92.3
98,2023,324,2300,12.53,22.16,6.664,8.71,11.88,92.4
98,2023,325,000,12.51,22.15,5.436,8.57,13.5,95.6
98,2023,325,100,13.33,22.39,5.896,9.35,13.94,99.3
98,2023,325,200,13.13,22.63,4.077,7.959,12.43,94.3
98,2023,325,300,12.89,22.37,5.765,8.98,11.62,89.1
98,2023,325,400,12.81,22.53,3.792,7.918,10.76,91.4
98,2023,325,500,12.75,22.88,4.318,7.797,11.18,91.2
98,2023,325,600,12.71,22.96,5.765,8.16,11.77,92
98,2023,325,700,12.67,23.35,6.203,8.43,11.27,92
98,2023,325,800,12.64,23.63,4.143,7.448,10.54,89.5
98,2023,325,900,12.61,24.21,5.02,7.277,9.89,94.2
98,2023,325,1000,12.58,25.34,2.302,6.863,9.82,94.8
98,2023,325,1100,12.55,27.13,3.178,6.138,9.56,93.3
98,2023,325,1200,12.53,31.88,3.003,6.045,8.5,95.7
98,2023,325,1300,12.75,40.09,0,5.18,8.66,102.8
98,2023,325,1400,13.41,41.41,0,3.84,14.58,351.6
98,2023,325,1500,12.96,41.85,0,5.118,16.51,287.7
98,2023,325,1600,12.84,39.42,0,4.051,14.18,274.7
98,2023,325,1700,12.77,39.07,0,4.841,14.73,284.4
98,2023,325,1800,12.72,37.75,0.132,4.928,13.66,283.3
98,2023,325,1900,12.68,35.4,0,5.032,14.8,285.5
98,2023,325,2000,12.65,38.18,0,3.808,14.88,303.9
98,2023,325,2100,12.62,35.71,0,3.562,13.52,283.7
98,2023,325,2200,12.59,33.53,0,4.498,16.29,272.7
98,2023,325,2300,12.57,31.84,0,3.376,9.07,272.4
98,2023,326,000,12.55,31.82,0,3.963,8.53,279.6
98,2023,326,100,12.53,32.12,0.153,5.085,11.4,263.2
98,2023,326,200,13.2,32.3,0,3.265,13.59,279
98,2023,326,300,13.41,32.36,0.57,10.69,19.53,283.3
98,2023,326,400,12.96,32.82,1.754,11.95,23.3,288.9
98,2023,326,500,12.87,32.58,2.608,14.62,30.4,290.1
98,2023,326,600,12.82,32.15,6.817,19.43,27.53,277.4
98,2023,326,700,12.78,31.86,7.343,14.4,22.4,270.5
98,2023,326,800,12.74,31.37,4.932,13.22,20.01,273.2
98,2023,326,900,12.71,30.54,0,3.505,13.22,307.1
98,2023,326,1000,12.68,30.09,0.044,4.716,18.5,285.1
98,2023,326,1100,12.66,31.09,0,2.094,13.61,277.8
98,2023,326,1200,12.63,31.47,0,2.012,6.225,267.4
98,2023,326,1300,12.61,30.73,0,2.617,7.387,284.7
98,2023,326,1400,12.59,30.33,4.121,10.96,17.62,274.8
98,2023,326,1500,12.62,30.63,3.354,8.11,13.81,274.6
98,2023,326,1600,13.53,29.28,1.228,5.426,10.78,271.3
98,2023,326,1700,13.03,28.04,4.187,11.65,18.43,268.6
98,2023,326,1800,12.88,27.82,0,5.777,12.87,271.5
98,2023,326,1900,12.82,28.18,0,2.059,5.94,263
98,2023,326,2000,12.77,27.08,0,3.328,5.173,282.5
98,2023,326,2100,12.73,26.7,0,2.163,4.822,287.1
98,2023,326,2200,12.69,26.37,0.219,2.245,4.559,299.4
98,2023,326,2300,12.66,25.57,0,1.276,2.981,43.78
98,2023,327,000,12.64,24.79,0,2.596,4.822,284.1
98,2023,327,100,12.61,24.76,0,2.437,4.976,272.6
98,2023,327,200,12.59,24.28,0,1.421,4.099,285
98,2023,327,300,12.57,24.55,1.184,3.873,6.357,279.2
98,2023,327,400,13.03,26.4,0,1.546,3.573,62.55
98,2023,327,500,13.25,25.66,0,1.493,3.398,286.3
98,2023,327,600,12.92,24.51,0,1.754,3.968,75.66
98,2023,327,700,12.82,24.2,2.521,3.939,5.414,99.7
98,2023,327,800,12.76,25.03,0.767,2.887,4.494,97.7
98,2023,327,900,12.71,28.45,0,1.975,4.8,86.2
98,2023,327,1000,12.68,29.99,0,1.189,5.348,106.9
98,2023,327,1100,12.64,30.77,0,1.335,5.151,119.3
98,2023,327,1200,12.62,32.02,0,2.551,10.15,90.6
98,2023,327,1300,12.59,31.81,0,2.092,6.554,87.2
98,2023,327,1400,12.58,32.53,0,2.7,7.365,72
98,2023,327,1500,12.56,32.3,0,1.352,5.809,58.82
98,2023,327,1600,12.56,30.48,0,2.38,6.598,18.05
98,2023,327,1700,13.45,29.79,0,3.39,6.576,36.37
98,2023,327,1800,13.55,29.66,1.293,4.147,7.387,35.21
98,2023,327,1900,13.58,28.35,0.022,3.389,6.927,52.93
98,2023,327,2000,13.2,27.69,1.359,4.427,9.43,55.72
98,2023,327,2100,12.93,25.84,1.271,3.443,6.269,110
98,2023,327,2200,12.88,25.84,1.03,4.096,8.75,85.9
98,2023,327,2300,12.85,25.3,1.841,4.102,8.09,97.7
98,2023,328,000,12.84,25.76,2.017,4.19,7.891,93
98,2023,328,100,12.82,27,1.819,3.771,5.765,85.6
98,2023,328,200,12.81,25.83,0.723,3.183,6.488,86
98,2023,328,300,12.8,26.68,0,3.056,7.058,20.15
98,2023,328,400,12.79,25.58,0,4.139,6.62,78.03
98,2023,328,500,12.77,27.04,0.153,4.759,7.036,86.3
98,2023,328,600,12.76,25.99,0,2.792,6.664,88.3
98,2023,328,700,12.75,27.1,0,2.416,5.612,9.06
98,2023,328,800,12.91,27.85,2.411,5.168,7.65,288.9
98,2023,328,900,13.12,31.76,0,2.737,7.014,5.856
98,2023,328,1000,12.87,34.75,0,1.228,3.683,121.5
98,2023,328,1100,12.78,36.83,0,0.564,3.288,245.8
98,2023,328,1200,12.72,38.08,0,1.459,4.494,103.6
98,2023,328,1300,12.71,35.91,0,1.408,3.332,67.02
98,2023,328,1400,12.7,36.06,0,2.124,4.822,65.89
98,2023,328,1500,12.69,34.17,0,1.807,4.669,73.32
98,2023,328,1600,12.68,31.05,0,1.965,4.406,100.5
98,2023,328,1700,12.67,27.61,2.104,4.58,6.598,95.8
98,2023,328,1800,12.65,25.97,4.625,6.112,7.65,99.9
98,2023,328,1900,12.64,25.78,3.989,6.445,8.2,91.1
98,2023,328,2000,12.63,24.49,4.077,6.241,8.77,99.8
98,2023,328,2100,13.23,23.96,3.529,6.14,8.48,103.5
98,2023,328,2200,13.55,23.04,2.477,7.071,9.49,97.9
98,2023,328,2300,13.33,24.48,2.652,6.779,9.4,105
98,2023,329,000,12.95,23.68,2.258,6.044,7.869,98.7
98,2023,329,100,12.89,26.19,2.959,6.403,8.9,94.5
98,2023,329,200,12.86,25.22,3.178,6.93,9.78,102.3
98,2023,329,300,12.84,22.47,3.178,6.672,8.4,99.3
98,2023,329,400,12.82,24.07,5.831,8.1,10.06,95.2
98,2023,329,500,12.81,25.91,3.661,5.941,7.277,92.6
98,2023,329,600,12.79,25.28,4.494,6.171,7.497,88.9
98,2023,329,700,12.78,25.2,4.735,7.884,12.23,99.7
98,2023,329,800,12.77,25.68,6.225,8.33,10.37,100.8
98,2023,329,900,12.76,29.33,5.612,7.646,9.82,103.9
98,2023,329,1000,12.74,31.42,5.787,7.789,10.21,97.9
98,2023,329,1100,12.73,33.31,3.77,7.603,11.42,98.5
98,2023,329,1200,13.27,34.26,4.143,6.933,10.5,98.4
98,2023,329,1300,12.91,35.28,3.814,6.313,9.34,100.7
98,2023,329,1400,12.81,35.13,3.463,5.957,7.672,94.3
98,2023,329,1500,12.74,34.24,2.28,5.896,7.562,94.4
98,2023,329,1600,12.71,30.57,4.494,7.257,8.5,98.2
98,2023,329,1700,12.69,28.43,5.327,8.49,10.28,99.2
98,2023,329,1800,12.68,26.9,7.409,9.01,11.49,95.4
98,2023,329,1900,12.66,26.72,6.269,9.27,13.09,101.6
98,2023,329,2000,12.65,25.42,6.576,9.38,11.18,94.1
98,2023,329,2100,12.63,25.12,6.817,9.39,11.49,99.1
98,2023,329,2200,12.61,24.63,4.8,8.08,10.92,96.3
98,2023,329,2300,12.6,23.81,7.168,8.82,11.18,96.2
98,2023,330,000,12.99,22.87,5.765,8.27,10.26,92.3
98,2023,330,100,13.21,22.45,3.266,7.185,11.03,92.3
98,2023,330,200,12.92,22.94,3.573,8.21,12.52,99.1
98,2023,330,300,12.85,23.27,7.299,10.27,13.37,107.2
98,2023,330,400,12.81,23.09,5.436,8.58,12.8,99.3
98,2023,330,500,12.76,22.96,6.751,9.42,11.73,99.4
98,2023,330,600,12.71,22.7,4.954,9.08,13.11,98.6
98,2023,330,700,12.66,22.77,6.883,8.84,11.22,98.6
98,2023,330,800,12.62,22.75,5.348,8.07,10.57,94.6
98,2023,330,900,12.58,24.71,4.581,6.21,9.18,95.2
98,2023,330,1000,12.56,25,4.45,6.502,9.14,93.2
98,2023,330,1100,12.55,26.2,3.529,5.726,8.42,90.7
98,2023,330,1200,12.55,27.29,3.573,5.89,9.78,90.2
98,2023,330,1300,13.4,29.02,4.866,7.407,10.68,92.7
98,2023,330,1400,13.06,28.5,5.37,8.52,12.3,93.4
98,2023,330,1500,12.9,27.82,6.51,8.99,12.3,92.3
98,2023,330,1600,12.84,24.87,5.962,8.9,11.18,91.8
98,2023,330,1700,12.79,23.77,5.655,7.737,10.17,92.7
98,2023,330,1800,12.73,23.48,3.441,6.401,9.05,90.5
98,2023,330,1900,12.68,23.03,3.463,5.899,7.891,88.5
98,2023,330,2000,12.63,22.21,3.88,5.945,8.68,88.1
98,2023,330,2100,12.59,21.61,3.463,5.836,12.36,87.2
98,2023,330,2200,12.57,21.42,2.17,6.039,10.39,87.2
98,2023,330,2300,12.55,21.37,3.266,5.509,10.21,86.9
98,2023,331,000,12.55,20.94,3.683,5.622,8.9,87
98,2023,331,100,12.82,20.69,2.806,4.84,7.606,86.2
98,2023,331,200,13.15,20.54,2.981,4.978,8.79,85.8
98,2023,331,300,12.87,20.43,2.521,5.362,7.869,86.2
98,2023,331,400,12.77,20.31,3.332,5.122,7.365,86.3
98,2023,331,500,12.69,20.12,3.573,5.403,8.02,87.3
98,2023,331,600,12.63,19.83,3.902,5.665,8.59,87.6
98,2023,331,700,12.57,19.65,3.683,5.668,8.37,88.3
98,2023,331,800,12.55,19.59,3.704,5.582,8.24,88.9
98,2023,331,900,12.53,20.01,2.915,5.121,7.475,88.3
98,2023,331,1000,12.53,20.92,3.573,5.262,7.102,87.6
98,2023,331,1100,12.52,21.37,2.937,5.31,7.497,85.5
98,2023,331,1200,12.52,21.99,3.025,4.672,7.014,88.6
98,2023,331,1300,12.52,23.01,3.485,4.981,7.036,90.7
98,2023,331,1400,13.17,22.75,3.683,5.299,7.19,92.5
98,2023,331,1500,12.97,21.76,4.516,9.53,13.26,90.2
98,2023,331,1600,12.82,20.27,6.072,8.73,11,85.6
98,2023,331,1700,12.73,19.38,5.02,8.09,11.62,83.6
98,2023,331,1800,12.67,18.95,5.02,8.17,11.51,83.2
98,2023,331,1900,12.61,18.54,4.779,7.652,10.13,83.7
98,2023,331,2000,12.57,18.36,4.077,6.818,9.67,82.4
98,2023,331,2100,12.54,18.12,3.989,6.082,9.29,86.2
98,2023,331,2200,12.52,17.93,3.354,5.573,8.42,85.9
98,2023,331,2300,12.51,17.62,3.683,5.649,8.55,88.7
98,2023,332,000,12.5,17.52,3.529,5.305,8.09,89.2
98,2023,332,100,12.5,17.44,3.003,4.788,8.37,89.4
98,2023,332,200,12.64,17.5,2.762,4.423,6.839,88.5
98,2023,332,300,13.41,17.28,3.069,6.339,11.11,87.6
98,2023,332,400,12.96,17.28,3.222,5.364,8.79,88.3
98,2023,332,500,12.83,17.1,2.455,5.159,9.32,87.2
98,2023,332,600,12.76,17.12,3.2,5.323,10.13,88.1
98,2023,332,700,12.71,16.93,3.178,5.932,9.91,86.3
98,2023,332,800,12.67,16.99,3.31,5.013,7.891,87.1
98,2023,332,900,12.63,17.66,3.003,4.924,8.31,85.6
98,2023,332,1000,12.59,18.54,3.135,4.467,6.664,86
98,2023,332,1100,12.55,19.74,2.762,4.404,6.927,86
98,2023,332,1200,12.53,20.88,2.762,4.794,8.15,89
98,2023,332,1300,12.51,22.11,3.989,6.01,8.37,93.9
98,2023,332,1400,12.5,22.04,4.472,6.531,8.2,93.3
98,2023,332,1500,13.09,23.03,3.814,5.698,7.256,96.2
98,2023,332,1600,13.24,21.02,3.595,5.328,7.058,106.7
98,2023,332,1700,12.91,22.52,0,2.685,6.598,118
98,2023,332,1800,12.82,25.38,0,1.922,6.532,139.4
98,2023,332,1900,12.76,22.48,0,4.06,7.453,113.2
98,2023,332,2000,12.71,23.81,0,2.379,5.107,114.8
98,2023,332,2100,12.67,28.17,0,1.849,5.568,267.6
98,2023,332,2200,12.64,30.99,0,6.312,11.6,273.1
98,2023,332,2300,12.6,31.56,0,5.004,10.54,265.8
98,2023,333,000,12.57,30.82,0,4.239,11.27,277.4
98,2023,333,100,12.54,30.21,0.811,5.144,10.41,279.6
98,2023,333,200,12.52,29.63,0.592,5.908,10.81,273.5
98,2023,333,300,12.51,28.65,2.345,6.178,9.45,239.4
98,2023,333,400,13.44,30.11,1.425,5.875,9.67,234.6
98,2023,333,500,12.97,30.57,0,2.326,7.519,294
98,2023,333,600,12.84,29.44,0.197,4.773,8.59,279.2
98,2023,333,700,12.77,29.1,2.082,6.187,11.81,275.5
98,2023,333,800,12.71,28.82,0,3.977,7.628,254
98,2023,333,900,12.67,30,0,3.973,7.036,267.1
98,2023,333,1000,12.63,31.08,0,4.864,10.28,258.9
98,2023,333,1100,12.59,31.67,1.228,5.313,11.31,256.2
98,2023,333,1200,12.56,32.03,0,4.19,8.33,269.6
98,2023,333,1300,12.54,32.61,0,3.508,8.61,258.7
98,2023,333,1400,12.53,30.52,0,5.275,9.34,239.1
98,2023,333,1500,12.52,28.65,0,4.214,10.98,242.7
98,2023,333,1600,12.96,27.15,0,2.806,6.817,248.5
98,2023,333,1700,13.56,27.01,0,1.757,6.16,243.7
98,2023,333,1800,13.21,25.53,0,1.77,5.809,229.2
98,2023,333,1900,12.92,22.26,0,2.223,4.866,140.7
98,2023,333,2000,12.87,18.45,0,4.315,8.33,96.8
98,2023,333,2100,12.83,17.31,4.362,6.431,8.81,93.4
98,2023,333,2200,12.8,17.93,0.088,4.159,6.598,94.7
98,2023,333,2300,12.78,18.21,0,3.414,5.743,105.3
98,2023,334,000,12.75,17.68,3.595,4.893,6.181,94.9
98,2023,334,100,12.73,17.71,2.85,4.838,6.861,92
98,2023,334,200,12.7,17.34,4.779,6.153,7.431,93.9
98,2023,334,300,12.67,17.06,4.252,5.746,7.497,94.6
98,2023,334,400,12.65,16.94,3.617,5.305,7.036,94
98,2023,334,500,12.63,16.95,3.244,5.175,6.686,93.3
98,2023,334,600,13.27,16.92,3.222,5.118,6.839,92
98,2023,334,700,12.97,16.89,3.441,4.633,6.401,90.8
98,2023,334,800,12.84,16.94,3.529,4.466,5.787,91.9
98,2023,334,900,12.76,17.68,2.587,3.8,5.239,89.7
98,2023,334,1000,12.7,17.9,2.258,3.341,4.954,88.4
98,2023,334,1100,12.65,18.16,2.192,3.047,4.099,86.6
98,2023,334,1200,12.62,18.95,2.06,3.01,3.968,88.1
98,2023,334,1300,12.59,19.44,1.381,3.02,4.318,86.3
98,2023,334,1400,12.58,19.05,1.885,2.923,4.428,85.7
98,2023,334,1500,12.57,18.43,1.447,2.974,4.231,89.4
98,2023,334,1600,12.56,17.87,1.688,3.186,5.02,92.1
98,2023,334,1700,12.54,17.23,1.359,2.798,4.581,99.5
98,2023,334,1800,12.78,17.23,0.921,2.003,3.178,91.6
98,2023,334,1900,13.23,17.08,0.943,2.106,3.156,92.3
98,2023,334,2000,12.89,17,1.491,2.203,3.156,90.4
98,2023,334,2100,12.78,16.74,1.271,2.056,3.025,89.7
98,2023,334,2200,12.72,16.57,1.381,2.058,2.784,91.5
98,2023,334,2300,12.67,17.33,0,2.231,3.661,96.9
98,2023,335,000,12.62,20.75,0,1.588,4.011,100.5
98,2023,335,100,12.58,22.78,0,0.036,3.288,142.4
98,2023,335,200,12.55,23.44,0,0,0.044,152.9
98,2023,335,300,12.53,22.43,0,0,0,128.9
98,2023,335,400,12.51,16.88,0,0,0,97.4
98,2023,335,500,12.5,16.09,0,0,0,95.3
98,2023,335,600,12.5,15.76,0,0,0,91.5
98,2023,335,700,13.2,15.33,0,0,0,90.5
98,2023,335,800,13.16,15.16,0,0,0,93
98,2023,335,900,12.89,15.53,0,0,0,92.8
98,2023,335,1000,12.8,15.93,0,0,0,90.5
98,2023,335,1100,12.74,17.87,0,0,0,91.4
98,2023,335,1200,12.7,18.67,0,0,0,97.3
98,2023,335,1300,12.66,23.34,0,0,0,123.6
98,2023,335,1400,12.62,24.62,0,16,38.56,280.6
98,2023,335,1500,12.58,25.58,8.53,26.46,42.42,279.6
98,2023,335,1600,12.55,25.85,12.32,23.63,37.42,279
98,2023,335,1700,12.52,25.64,6.423,20.15,32.86,279.3
98,2023,335,1800,12.5,25.73,0.395,9.54,22.36,294
98,2023,335,1900,12.6,25.67,0,7.88,19.49,270.9
98,2023,335,2000,13.39,25.73,0,1.643,10.48,254.7
98,2023,335,2100,12.95,25.66,0,0.832,4.296,331.2
98,2023,335,2200,12.82,26.04,0,2.914,7.672,256.5
98,2023,335,2300,12.75,26.74,0,2.539,6.992,244
98,2023,336,000,12.69,27.01,0,3.366,9.45,255.7
98,2023,336,100,12.65,27.09,0,2.322,8.22,178.9
98,2023,336,200,12.6,25.86,0.723,4.725,8.18,100.6
98,2023,336,300,12.56,23.73,2.17,5.278,8.24,94.6
98,2023,336,400,12.53,22.78,1.096,5.867,10.39,95
98,2023,336,500,12.51,26.18,0,4.475,12.45,96.6
98,2023,336,600,12.5,25.4,0,3.377,15.74,210
98,2023,336,700,12.49,26.4,0,5.968,25.36,257.5
98,2023,336,800,13.06,24.87,2.674,13.46,31.24,274.3
