116,2023,314,1700,13.36,32.76,87,34.17,0,1.885,5.962,1.885,131.6,8.08,3.18
116,2023,314,1800,13.24,32.39,94.1,34.2,0,2.344,6.21,2.344,108.5,7.207,2.837
116,2023,314,1900,13.15,32.64,88.4,34.21,0,1.645,5.589,1.645,123.2,9.23,3.632
116,2023,314,2000,13.08,32.88,87.2,34.2,0,0.874,5.216,0.874,232.2,8.23,3.239
116,2023,314,2100,13.01,31.79,96.2,33.4,0,2.002,4.223,2.002,76.21,9.53,3.753
116,2023,314,2200,12.96,31.79,100,33.4,0,1.324,3.974,1.324,79.54,8.85,3.486
116,2023,314,2300,12.92,31.42,100.1,33.38,0,1.31,4.844,1.31,36.32,7.178,2.826
116,2023,315,000,12.89,30.7,100,32.42,0,2.315,5.837,2.315,61.63,0.393,0.155
116,2023,315,100,12.86,30.57,100.1,32.42,0,2.618,7.204,2.618,87.6,-3.669,-1.444
116,2023,315,200,12.84,30.33,100,32.42,0,3.471,9.69,3.471,107,-1.977,-0.778
116,2023,315,300,12.82,29.84,100,31.57,0,3.164,9.81,3.164,113.3,3.439,1.354
116,2023,315,400,12.8,30.21,100.1,31.57,0,4.108,14.78,4.108,153.9,4.793,1.887
116,2023,315,500,12.78,31.67,99.4,33.4,0,5.099,23.97,5.099,222.1,3.439,1.354
116,2023,315,600,12.77,34.23,100,36.93,0,5.77,25.21,5.77,123.6,12.92,5.088
116,2023,315,700,12.74,32.39,96.7,35.14,0,6.271,23.23,6.271,173.6,14.34,5.647
116,2023,315,800,12.72,33.73,100.1,35.14,0,3.545,11.43,3.545,192.4,10.79,4.248
116,2023,315,900,12.7,34.22,93.9,36,0,5.738,19.38,5.738,300.4,13.67,5.38
116,2023,315,1000,12.73,32.02,97,34.17,0,5.843,13.04,5.843,317.8,14.34,5.647
116,2023,315,1100,12.79,33.24,87.3,35.15,0,10.13,26.33,10.13,280.3,8.24,3.245
116,2023,315,1200,12.98,33.97,79.21,36,7.7,17.84,30.8,17.84,276.4,11.8,4.647
116,2023,315,1300,13.21,31.66,99.9,35.14,5.713,20.61,39,20.61,274.6,10.28,4.048
116,2023,315,1400,13.41,33.49,84.9,36,6.21,21.58,37.63,21.58,273.7,12.65,4.98
116,2023,315,1500,13.28,32.27,99.1,35.14,6.583,21.68,41.48,21.68,275.6,6.22,2.449
116,2023,315,1600,13.21,32.76,92.7,35.14,2.484,17.58,37.14,17.58,276,9.94,3.915
116,2023,315,1700,13.12,33.12,92.1,35.14,4.347,12.86,31.05,12.86,275.2,9.94,3.915
116,2023,315,1800,13.04,35.68,67.7,36.85,0,8.8,33.04,8.8,290.3,5.712,2.249
116,2023,315,1900,12.96,35.92,66.01,37.82,10.43,23.12,39.5,23.12,261.6,5.882,2.316
116,2023,315,2000,12.9,33.36,86.9,35.14,10.06,22.26,36.89,22.26,268.6,9.6,3.781
116,2023,315,2100,12.84,33.61,78.06,36,11.92,26.66,43.84,26.66,267.2,11.64,4.581
116,2023,315,2200,12.79,33.73,66.49,35.14,11.55,26.17,41.61,26.17,267.8,12.48,4.914
116,2023,315,2300,12.74,34.23,62.77,36.06,0.621,19.32,38.13,19.32,267.3,9.89,3.892
116,2023,316,000,12.71,33.26,68.05,34.25,0,6.988,23.23,6.988,281.8,8.85,3.486
116,2023,316,100,12.67,31.91,78.08,32.42,0,4.225,10.68,4.225,35.91,9.02,3.553
116,2023,316,200,12.65,31.92,78.42,32.44,0,2.255,7.452,2.255,328.6,9.52,3.747
116,2023,316,300,12.62,31.8,75.58,32.48,0,1.554,5.341,1.554,331.7,9.99,3.932
116,2023,316,400,12.6,32.05,76.94,32.38,0,1.045,4.347,1.045,345.7,12.51,4.924
116,2023,316,500,12.59,33.01,71.58,33.28,0,0.761,2.981,0.761,276.8,11.22,4.418
116,2023,316,600,12.58,32.52,70.76,33.28,0,0.598,2.608,0.598,229.8,7.162,2.82
116,2023,316,700,12.57,33.13,70.15,34.25,0,1.344,5.837,1.344,242.5,8.85,3.486
116,2023,316,800,12.57,33.26,65.68,34.25,0,1.214,3.602,1.214,76.76,9.7,3.819
116,2023,316,900,12.68,34.23,71.1,35.94,0,2.377,7.452,2.377,130.9,7.178,2.826
116,2023,316,1000,13,34.1,75.15,36,0,3.917,9.44,3.917,188.9,7.574,2.982
116,2023,316,1100,13.33,33,77.52,36.12,0,4.543,11.8,4.543,205.6,7.743,3.048
116,2023,316,1200,13.56,32.39,83.6,35.14,0,3.769,13.54,3.769,189.6,5.543,2.182
116,2023,316,1300,13.49,32.02,93.8,34.17,0,4.245,12.42,4.245,168.8,8.76,3.448
116,2023,316,1400,13.38,32.63,93,34.17,0,3.939,15.15,3.939,195.9,8.08,3.181
116,2023,316,1500,13.3,32.76,89.6,35.14,0,3.854,9.69,3.854,163.1,7.912,3.115
116,2023,316,1600,13.24,32.27,100.1,34.17,0,2.054,8.45,2.054,164.7,6.896,2.715
116,2023,316,1700,13.14,32.27,99.9,34.17,0,3.439,9.69,3.439,171.3,7.742,3.048
116,2023,316,1800,13.06,32.88,100.1,35.14,0,3.741,9.81,3.741,176.6,7.573,2.982
116,2023,316,1900,12.98,32.76,100,35.14,0,3.53,9.19,3.53,206.6,10.79,4.248
116,2023,316,2000,12.93,33.12,100.1,35.14,0,3.887,10.56,3.887,203,9.94,3.915
116,2023,316,2100,12.88,32.76,100,35.14,0,3.059,11.18,3.059,207.1,6.897,2.715
116,2023,316,2200,12.83,33,100.1,35.14,0,3.176,9.31,3.176,215.3,6.559,2.582
116,2023,316,2300,12.79,33.49,100,35.14,0,3.642,8.45,3.642,237.2,7.235,2.849
116,2023,317,000,12.75,33.73,100.1,35.14,0,1.981,6.955,1.981,209.3,7.235,2.849
116,2023,317,100,12.71,33.73,100,35.15,0,2.146,5.216,2.146,259.6,5.876,2.313
116,2023,317,200,12.68,33.86,100.1,35.17,0,4.768,8.82,4.768,3.426,5.518,2.172
116,2023,317,300,12.64,34.22,100,35.14,0,3.566,7.576,3.566,8.23,6.559,2.582
116,2023,317,400,12.62,33.85,95.7,35.14,0,3.734,8.32,3.734,30.26,5.712,2.249
116,2023,317,500,12.6,33.98,97.1,35.16,0,3.294,8.69,3.294,68.29,6.88,2.708
116,2023,317,600,12.59,34.59,91.3,36.03,0,3.523,10.43,3.523,260.3,5.681,2.237
116,2023,317,700,12.58,35.44,77.25,36.86,0,3.846,17.26,3.846,318.2,6.042,2.379
116,2023,317,800,12.61,33.37,84.5,35.16,0,3.439,10.56,3.439,8.32,6.207,2.444
116,2023,317,900,12.76,33.49,76.3,36,1.863,9.37,16.89,9.37,268.3,5.543,2.182
116,2023,317,1000,13.15,34.58,63.64,37.82,2.36,11.11,17.64,11.11,270.9,5.205,2.049
116,2023,317,1100,14.07,37.02,63.03,41.47,0,7.307,16.15,7.307,271.8,10.63,4.183
116,2023,317,1200,14.04,38.34,60.44,44.26,0,5.587,12.05,5.587,270.7,7.189,2.83
116,2023,317,1300,14.02,37.85,65.52,43.26,0.621,6.677,15.28,6.677,254.9,8.4,3.306
116,2023,317,1400,14.02,37.24,58.07,41.43,0.745,8.04,19.25,8.04,270.6,11.78,4.638
116,2023,317,1500,14.02,36.89,62.89,39.69,0,4.986,16.27,4.986,287.9,5.282,2.08
116,2023,317,1600,13.6,34.46,57.62,36,0,4.334,15.4,4.334,323.1,10.45,4.114
116,2023,317,1700,13.37,33.5,56.48,34.25,0,2.906,10.31,2.906,359.8,6.824,2.687
116,2023,317,1800,13.23,32.89,57.42,34.25,0,6.473,15.65,6.473,287.3,11.56,4.552
116,2023,317,1900,13.14,32.65,58.78,34.25,2.608,7.362,14.53,7.362,286.4,7.332,2.886
116,2023,317,2000,13.06,31.91,58.57,32.42,0,7.929,15.9,7.929,282.1,7.501,2.953
116,2023,317,2100,13,31.68,60.55,32.51,0,2.31,6.707,2.31,277.8,8.95,3.524
116,2023,317,2200,12.95,29.98,68.27,31.53,0,1.53,4.72,1.53,141.8,9.8,3.857
116,2023,317,2300,12.91,29,78.02,29.7,0,1.03,3.726,1.03,215.9,11.15,4.39
116,2023,318,000,12.88,29.49,70.64,29.7,0,0.919,2.732,0.919,215,13.52,5.323
116,2023,318,100,12.85,29.61,68.95,29.71,0,1.004,3.229,1.004,198.7,11.48,4.521
116,2023,318,200,12.83,29.37,67.32,30.56,0,1.298,3.85,1.298,209.5,11.32,4.457
116,2023,318,300,12.81,30.22,54.45,31.53,0,1.508,4.72,1.508,23.93,13.01,5.123
116,2023,318,400,12.8,31.07,44.29,32.38,0,3.298,7.949,3.298,10.63,10.14,3.991
116,2023,318,500,12.78,29.61,46.73,30.68,0,3.998,7.825,3.998,3.276,14.88,5.857
116,2023,318,600,12.77,29.85,46.53,29.7,0,1.895,3.726,1.895,286.6,13.01,5.123
116,2023,318,700,12.75,29.85,44.29,30.56,0,0.988,2.981,0.988,240.3,10.81,4.257
116,2023,318,800,13.14,30.95,39.76,34.21,0,1.391,3.726,1.391,192.6,8.78,3.457
116,2023,318,900,14.16,33.61,34.06,43.19,0,1.507,4.099,1.507,232.5,10.96,4.314
116,2023,318,1000,14.1,35.44,35.82,46.11,0,0.937,2.981,0.937,256.3,7.068,2.783
116,2023,318,1100,14.06,36.02,43.32,43.28,0,0.68,2.857,0.68,270,9.74,3.833
116,2023,318,1200,14.06,38.34,41.22,44.23,0,0.881,4.223,0.881,199.7,7.043,2.773
116,2023,318,1300,14.02,37.12,42.84,44.23,0,1.284,4.223,1.284,212.2,7.382,2.906
116,2023,318,1400,14.02,36.51,48.12,43.26,0,1.276,4.844,1.276,217.1,7.72,3.039
116,2023,318,1500,14.04,37.97,48.8,40.61,0,1.607,4.72,1.607,267.2,9.05,3.563
116,2023,318,1600,13.83,32.88,35.21,35.14,0,2.173,5.713,2.173,354,11.97,4.714
116,2023,318,1700,13.42,32.28,37.04,33.3,0,1.466,3.726,1.466,38.32,11.21,4.412
116,2023,318,1800,13.26,31.68,46.05,33.36,0,3.275,7.452,3.275,25.51,10.82,4.259
116,2023,318,1900,13.17,30.83,49.17,31.41,0,1.725,8.07,1.725,61.96,12.84,5.057
116,2023,318,2000,13.09,30.34,49.92,30.68,0,1.471,5.589,1.471,182.2,12.17,4.79
116,2023,318,2100,13.02,31.56,52.08,31.53,0,1.601,6.21,1.601,340.2,13.18,5.19
116,2023,318,2200,12.96,29.73,54.18,30.68,0,1.35,3.726,1.35,96,12.51,4.924
116,2023,318,2300,12.91,31.32,47.75,32.38,0,1.272,2.732,1.272,4.811,14.54,5.723
116,2023,319,000,12.87,30.71,50.39,32.51,0,1.119,3.602,1.119,86.1,11.83,4.657
116,2023,319,100,12.85,30.58,51.2,32.48,0,1.635,6.955,1.635,29.66,11.69,4.601
116,2023,319,200,12.82,30.94,47.27,32.42,0,3.606,6.583,3.606,15.79,10.55,4.152
116,2023,319,300,12.81,32.52,45.03,34.25,0,2.964,5.216,2.964,17.84,8.85,3.486
116,2023,319,400,12.79,33.38,41.37,34.25,0,1.737,5.465,1.737,11.21,11.22,4.419
116,2023,319,500,12.78,33.62,40.63,35.2,0,1.323,4.471,1.323,65.35,9.55,3.761
116,2023,319,600,12.77,33.86,43.47,34.23,0,1.127,4.099,1.127,177.3,9.21,3.626
116,2023,319,700,12.76,33.5,43.2,35.23,0,0.969,5.216,0.969,229,7.163,2.82
116,2023,319,800,12.76,33.97,40.56,36,0,1.436,8.32,1.436,276.3,9.77,3.848
116,2023,319,900,12.88,36.53,46.99,38.8,0,1.884,7.7,1.884,2.217,7.912,3.115
116,2023,319,1000,13.24,34.58,54.98,36.97,0,1.893,7.204,1.893,128.5,10.62,4.181
116,2023,319,1100,13.57,38.61,61.68,41.48,0,1.699,6.955,1.699,224.6,11.13,4.381
116,2023,319,1200,13.71,36.41,70.55,37.82,0,11,28.94,11,270.4,9.6,3.781
116,2023,319,1300,13.65,37.75,66.22,39.65,7.949,16.47,29.56,16.47,268.1,9.94,3.915
116,2023,319,1400,14,38,62.69,42.45,0,4.208,12.54,4.208,276,9.94,3.915
116,2023,319,1500,14.07,39.93,45.63,42.37,0,7.927,26.58,7.927,290.9,6.634,2.612
116,2023,319,1600,13.86,36.29,46.78,37.82,0.497,10.31,25.96,10.31,281.2,8.25,3.248
116,2023,319,1700,13.47,35.8,49.63,36.85,0,4.239,10.81,4.239,292,7.912,3.115
116,2023,319,1800,13.31,34.6,59.45,35.95,0,3.117,11.05,3.117,262,8.18,3.222
116,2023,319,1900,13.21,34.83,58.97,35.88,0,3.189,7.204,3.189,60.2,10.27,4.045
116,2023,319,2000,13.12,33.99,62.91,35.23,0,4.133,10.31,4.133,269.5,11.73,4.619
116,2023,319,2100,13.05,33.5,57.56,34.25,2.608,7.787,13.41,7.787,273.4,8.85,3.486
116,2023,319,2200,12.99,32.04,68.6,33.32,0,2.117,7.204,2.117,251.7,11.87,4.672
116,2023,319,2300,12.93,30.34,76.06,31.52,1.739,4.01,6.707,4.01,79.61,10.83,4.262
116,2023,320,000,12.89,30.83,68.88,31.53,0,1.59,4.595,1.59,220.3,11.49,4.524
116,2023,320,100,12.85,30.34,71.11,31.53,0,1.116,5.589,1.116,150.2,8.44,3.324
116,2023,320,200,12.83,30.22,74.84,31.53,0,2.417,8.07,2.417,162.4,8.27,3.257
116,2023,320,300,12.8,29.12,69.9,30.68,0,3.705,9.19,3.705,219.2,8.78,3.457
116,2023,320,400,12.78,29.85,59.4,30.68,0,3.893,7.825,3.893,221.8,9.12,3.591
116,2023,320,500,12.76,28.27,65.22,29.7,0,3.769,8.94,3.769,345.1,12.51,4.924
116,2023,320,600,12.73,28.64,65.42,29.7,0,2.314,6.458,2.314,12.63,12.51,4.924
116,2023,320,700,12.71,27.79,67.26,27.92,0,0.463,2.484,0.463,88.6,11.45,4.509
116,2023,320,800,13.07,29.49,71.18,34.09,0,0.748,2.484,0.748,112.8,7.427,2.924
116,2023,320,900,14.16,29.47,73.33,36.91,0,1.474,4.099,1.474,115.1,5.664,2.23
116,2023,320,1000,14.13,31.05,60.8,39.65,0,0.877,2.981,0.877,188.5,8.25,3.249
116,2023,320,1100,14.1,30.68,72.04,37.08,0,1.594,4.595,1.594,154,10.97,4.317
116,2023,320,1200,14.1,33.35,61.94,38.84,0,1.346,5.216,1.346,124.3,6.969,2.744
116,2023,320,1300,14.07,35.3,47.79,39.65,0,1.617,5.713,1.617,122.4,11.4,4.488
116,2023,320,1400,14.06,33.84,54.09,37.86,0,2.312,6.583,2.312,243.3,9.34,3.677
116,2023,320,1500,14.09,35.43,45.83,37.93,0,3.111,7.328,3.111,256.9,7.418,2.921
116,2023,320,1600,13.85,30.68,49.49,33.31,0,1.107,4.099,1.107,245.7,12.31,4.847
116,2023,320,1700,13.44,30.46,50.66,31.53,0,0.036,1.242,0.036,121.6,13.86,5.457
116,2023,320,1800,13.29,29.73,55.2,30.68,0,0.101,1.118,0.101,211.9,13.01,5.124
116,2023,320,1900,13.18,29,57.5,29.7,0,0.853,2.732,0.853,251.5,10.47,4.124
116,2023,320,2000,13.1,29.12,57.09,29.7,0,1.256,2.857,1.256,244,12.84,5.057
116,2023,320,2100,13.02,28.27,61.97,29.7,0,0.963,2.36,0.963,239.4,12,4.724
116,2023,320,2200,12.96,28.64,61.84,29.7,0,0.448,2.608,0.448,204.6,11.15,4.39
116,2023,320,2300,12.91,29.12,60.55,29.7,0,0.026,1.242,0.026,214.9,11.32,4.457
116,2023,321,000,12.87,28.88,60.75,29.7,0,0.564,2.608,0.564,114.1,9.8,3.857
116,2023,321,100,12.84,27.29,66.31,28.73,0,0.5,2.36,0.5,127.3,14.54,5.723
116,2023,321,200,12.81,27.91,65.36,27.77,0,0.025,1.118,0.025,180.6,15.03,5.919
116,2023,321,300,12.79,27.9,66.92,28.73,0,1.34,4.099,1.34,57.6,12.51,4.924
116,2023,321,400,12.77,27.66,68.47,27.75,0,0.794,3.105,0.794,70.51,11.83,4.657
116,2023,321,500,12.74,27.29,69.22,27.75,0,0.633,3.478,0.633,129.6,9.12,3.59
116,2023,321,600,12.72,26.81,70.04,27.79,0,0.263,1.987,0.263,199,8.41,3.31
116,2023,321,700,12.7,26.45,72.68,26.94,0,0.897,2.981,0.897,103.3,8.41,3.31
116,2023,321,800,12.98,28.88,63.33,33.36,0,0.318,1.49,0.318,330.9,7.089,2.791
116,2023,321,900,14.14,28.62,71.31,36.93,0,0.994,4.72,0.994,107.8,10.72,4.219
116,2023,321,1000,14.13,31.66,64.72,41.47,0,0.646,2.981,0.646,195.1,10.12,3.984
116,2023,321,1100,14.1,33,65.4,38.8,0,1.302,3.105,1.302,254.7,11.3,4.448
116,2023,321,1200,14.09,35.42,60.45,40.62,0,0.931,4.099,0.931,223.3,10.39,4.09
116,2023,321,1300,14.06,32.98,69.98,38.76,0,1.493,4.72,1.493,248.3,9.4,3.701
116,2023,321,1400,14.06,34.57,67.42,38.71,0,1.54,4.844,1.54,249,7.31,2.878
116,2023,321,1500,14.06,37.26,49.96,41.54,0,0.977,5.216,0.977,226.4,8.98,3.534
116,2023,321,1600,13.82,30.44,69.26,33.31,0,0.706,3.478,0.706,248.4,11.3,4.448
116,2023,321,1700,13.42,29.37,72.6,30.68,0,0.786,2.857,0.786,231.2,10.81,4.257
116,2023,321,1800,13.28,27.9,81.2,29.7,0,1.312,3.353,1.312,222.2,9.12,3.591
116,2023,321,1900,13.18,27.29,84.5,28.73,0,1.607,5.962,1.607,218.7,13.18,5.19
116,2023,321,2000,13.09,27.66,81,28.73,0,1.436,5.465,1.436,209.4,14.2,5.59
116,2023,321,2100,13.02,27.9,82.1,28.73,0,1.371,4.223,1.371,210.7,13.01,5.124
116,2023,321,2200,12.95,27.9,82.2,28.73,0,1.249,4.347,1.249,215.5,7.428,2.924
116,2023,321,2300,12.9,28.15,77.14,28.73,0,0.253,2.36,0.253,63.12,7.766,3.058
116,2023,322,000,12.86,28.64,72.88,29.7,0,0.957,2.732,0.957,239.1,9.8,3.857
116,2023,322,100,12.83,28.27,75.58,29.7,0,0.648,3.602,0.648,204.4,10.81,4.257
116,2023,322,200,12.8,28.15,78.09,29.7,0,2.211,5.713,2.211,217,10.98,4.324
116,2023,322,300,12.79,27.42,79.65,28.73,0,1.347,5.837,1.347,209.2,8.27,3.257
116,2023,322,400,12.76,27.29,78.02,28.73,0,2.468,8.94,2.468,227.8,8.78,3.457
116,2023,322,500,12.74,28.03,77.01,29.7,0,1.784,6.086,1.784,190,10.81,4.257
116,2023,322,600,12.72,28.39,75.92,29.7,0,1.173,4.471,1.173,164.2,11.32,4.457
116,2023,322,700,12.69,27.66,79.99,29.7,0,2.188,8.07,2.188,206.6,11.15,4.39
116,2023,322,800,12.68,30.82,76.52,32.3,0,2.926,7.079,2.926,193.4,12.24,4.819
116,2023,322,900,12.69,30.94,75.71,32.42,0,1.471,5.092,1.471,205.1,6.824,2.687
116,2023,322,1000,12.73,30.21,83.4,32.42,0,1.217,4.347,1.217,99.3,10.89,4.286
116,2023,322,1100,12.89,29.83,86.5,33.33,0,0.991,4.223,0.991,127.6,9.25,3.642
116,2023,322,1200,13.04,31.66,93.8,34.17,0,0.681,3.353,0.681,238.8,7.233,2.848
116,2023,322,1300,13.18,31.05,94,34.17,0,1.015,4.595,1.015,184.4,7.912,3.115
116,2023,322,1400,13.25,30.68,100.1,33.32,0,0.72,4.223,0.72,221.8,5.205,2.049
116,2023,322,1500,13.22,30.45,100,32.52,0.124,3.609,6.21,3.609,220.7,3.462,1.363
116,2023,322,1600,13.15,30.45,100.1,32.42,0,3.021,6.334,3.021,214.2,4.962,1.954
116,2023,322,1700,13.05,29.84,100,31.57,0,1.957,5.092,1.957,225.5,7.162,2.82
116,2023,322,1800,12.98,29.6,99.9,31.57,0,3.506,7.825,3.506,227,7.839,3.086
116,2023,322,1900,12.91,29.72,100.1,31.57,0,2.477,7.328,2.477,208.7,6.824,2.687
116,2023,322,2000,12.85,29.84,99.9,31.57,0,2.434,5.589,2.434,227.5,9.87,3.886
116,2023,322,2100,12.8,29.35,100.1,31.57,0,1.745,4.223,1.745,253.2,8.18,3.22
116,2023,322,2200,12.75,30.57,99.9,32.42,0,0.729,2.111,0.729,12.84,9.87,3.886
116,2023,322,2300,12.72,30.33,100,31.57,0,0.137,2.236,0.137,111.3,438.2,172.5
116,2023,323,000,12.69,30.57,100.1,32.42,0,0,0,0,0,438.2,172.5
116,2023,323,100,12.67,29.11,100,30.59,0,2.742,9.44,2.742,24.13,438.2,172.5
116,2023,323,200,12.66,30.21,100,32.42,0,5.039,14.28,5.039,21.61,438.2,172.5
116,2023,323,300,12.65,32.52,90.1,35.23,0,5.417,22.23,5.417,318.2,438.2,172.5
116,2023,323,400,12.65,36.05,67.16,37.82,0,10.02,31.05,10.02,295.2,-3.764,-1.482
116,2023,323,500,12.64,36.05,66.01,37.82,0,17.2,47.69,17.2,285.7,-1.733,-0.682
116,2023,323,600,12.63,34.22,67.84,36.85,0,11.71,37.76,11.71,280.8,-1.226,-0.482
116,2023,323,700,12.62,33.49,69.26,35.14,2.36,15.5,37.01,15.5,289.2,1.82,0.717
116,2023,323,800,12.64,32.88,75.76,35.14,0,9.28,28.44,9.28,312.7,4.19,1.649
116,2023,323,900,13.04,36.53,55.72,40.63,0,8.93,26.45,8.93,267.6,4.02,1.583
116,2023,323,1000,13.68,37.26,55.25,40.63,0,10.17,30.3,10.17,272.7,-3.256,-1.282
116,2023,323,1100,13.99,31.17,100.1,34.29,0,6.833,24.34,6.833,319.4,7.746,3.05
116,2023,323,1200,14.07,33.73,80.6,37.82,0,4.173,11.92,4.173,327.9,11.97,4.714
116,2023,323,1300,14.11,34.95,71.43,39.77,0,4.163,8.94,4.163,260.6,8.25,3.249
116,2023,323,1400,14.07,34.34,75.69,37.93,0,2.832,7.825,2.832,180.9,9.62,3.787
116,2023,323,1500,13.85,33.85,59.72,36.12,0,8.11,27.08,8.11,322.1,9.6,3.781
116,2023,323,1600,13.57,33.73,61.21,35.14,0,13.07,30.43,13.07,291.7,10.62,4.181
116,2023,323,1700,13.39,30.7,71.98,32.42,0,6.649,21.61,6.649,23.92,11.9,4.686
116,2023,323,1800,13.26,30.82,69.95,32.42,0,5.091,15.03,5.091,50.96,9.87,3.886
116,2023,323,1900,13.17,31.43,68.39,33.28,0,10.62,35.52,10.62,293.5,8.85,3.486
116,2023,323,2000,13.09,30.94,66.09,32.42,0.869,20.95,47.07,20.95,260.1,7.162,2.82
116,2023,323,2100,13.03,30.82,57.9,32.42,0.373,16.37,36.76,16.37,261.4,10.89,4.286
116,2023,323,2200,12.97,30.21,62.5,31.57,0,14.34,31.17,14.34,268.9,10.21,4.019
116,2023,323,2300,12.93,29.61,63.05,31.5,0.124,7.875,18.51,7.875,268.6,5.762,2.268
116,2023,324,000,12.89,30.59,58.38,31.53,0,6.631,12.67,6.631,290,9.46,3.724
116,2023,324,100,12.86,28.51,68.68,28.73,0,1.89,6.707,1.89,74.02,8.44,3.324
116,2023,324,200,12.84,27.9,72.47,28.73,0,1.406,3.229,1.406,105.3,8.1,3.191
116,2023,324,300,12.81,29.85,54.32,29.7,0,1.908,4.968,1.908,242.6,11.32,4.457
116,2023,324,400,12.79,29.12,58.25,29.7,0,1.694,4.099,1.694,25.6,10.14,3.991
116,2023,324,500,12.78,28.76,65.22,29.7,0,1.884,4.471,1.884,83.9,11.15,4.39
116,2023,324,600,12.76,28.76,65.56,29.7,0,0.94,2.857,0.94,189.5,9.12,3.591
116,2023,324,700,12.76,29.49,62.24,30.56,0,0.547,2.36,0.547,182.1,9.8,3.857
116,2023,324,800,12.99,32.78,54.11,37,0,0.187,1.739,0.187,146.1,6.762,2.662
116,2023,324,900,13.33,30.7,60.47,34.25,0,0.658,3.105,0.658,229.6,9.53,3.753
116,2023,324,1000,13.73,31.79,61.69,35.2,0,2.243,4.968,2.243,219,9.56,3.763
116,2023,324,1100,14.11,32.76,60.6,35.14,0,1.883,5.341,1.883,215.9,10.62,4.181
116,2023,324,1200,14.17,31.29,64.25,34.17,0,1.937,8.45,1.937,164.7,10.62,4.181
116,2023,324,1300,14.17,31.78,67.37,35.14,0,1.897,7.452,1.897,171.5,12.48,4.914
116,2023,324,1400,14.17,33.73,64.12,37.82,0,1.777,5.837,1.777,233,6.728,2.649
116,2023,324,1500,14.13,33.12,62.42,36.12,0,2.943,7.825,2.943,242.2,7.238,2.85
116,2023,324,1600,13.9,29.96,70.9,31.54,0,1.727,5.589,1.727,191.4,9.89,3.895
116,2023,324,1700,13.51,29.61,72.6,31.53,0,3.293,9.31,3.293,165.9,8.44,3.324
116,2023,324,1800,13.36,28.88,75.79,30.68,0,2.263,7.079,2.263,150.4,9.46,3.724
116,2023,324,1900,13.25,28.51,79.72,29.7,0,2.294,7.576,2.294,193,10.14,3.991
116,2023,324,2000,13.16,28.15,87.4,29.7,0.124,3.633,6.831,3.633,224,8.78,3.457
116,2023,324,2100,13.09,28.15,86.7,29.7,0.994,4.377,7.452,4.377,231.3,10.14,3.991
116,2023,324,2200,13.02,28.76,77.28,29.7,0,1.994,5.341,1.994,231.2,11.49,4.524
116,2023,324,2300,12.96,27.54,82.6,28.73,0,0.966,3.105,0.966,125.4,7.428,2.924
116,2023,325,000,12.91,27.29,93.8,28.73,0,1.001,6.583,1.001,168.2,10.14,3.991
116,2023,325,100,12.87,27.9,91,29.7,0,1.598,5.589,1.598,159.8,8.78,3.457
116,2023,325,200,12.84,27.29,100,28.73,0,2.616,7.452,2.616,201.9,8.27,3.257
116,2023,325,300,12.82,27.17,100,28.73,0,2.024,6.583,2.024,194.5,8.1,3.191
116,2023,325,400,12.8,27.05,100.1,28.85,0,2.671,5.465,2.671,227.4,8.1,3.191
116,2023,325,500,12.79,27.29,100,28.73,0.124,2.843,5.713,2.843,233.9,9.12,3.591
116,2023,325,600,12.77,27.17,100,28.72,0,2.819,6.831,2.819,221.3,9.8,3.858
116,2023,325,700,12.75,27.42,100,28.73,0,1.078,4.099,1.078,200.8,9.46,3.724
116,2023,325,800,12.73,26.81,100,28.72,0,1.665,5.216,1.665,216.8,9.8,3.859
116,2023,325,900,12.73,27.29,100,29.7,0,2.439,4.968,2.439,237.3,10.48,4.126
116,2023,325,1000,12.78,27.29,100.1,29.66,0,2.086,4.347,2.086,250.6,11.19,4.404
116,2023,325,1100,13.03,29.11,100,32.42,0,1.199,4.471,1.199,232.2,11.73,4.619
116,2023,325,1200,13.58,29.47,100,35.2,0,1.1,4.347,1.1,90.9,9.9,3.897
116,2023,325,1300,14.05,32.39,94.7,36.85,0,1.154,5.216,1.154,250.5,10.62,4.181
116,2023,325,1400,14.1,31.41,87,36.12,0,1.333,5.713,1.333,225,10.28,4.048
116,2023,325,1500,14.07,31.05,78.94,34.29,0,2.207,8.32,2.207,203.4,10.96,4.314
116,2023,325,1600,13.85,30.57,83.6,32.42,0,2.935,11.43,2.935,156.5,11.73,4.62
116,2023,325,1700,13.49,31.06,75.71,32.42,0,2.449,9.44,2.449,12.49,12.24,4.819
116,2023,325,1800,13.34,29.84,83.8,31.58,0,3.843,10.06,3.843,256.9,11.73,4.617
116,2023,325,1900,13.23,30.45,81.3,32.42,0,4.387,13.79,4.387,78,10.89,4.286
116,2023,325,2000,13.15,33.62,72.18,34.24,0,5.152,13.54,5.152,97.3,14.28,5.622
116,2023,325,2100,13.07,34.34,69.33,35.14,0,3.784,12.05,3.784,115.6,13.67,5.38
116,2023,325,2200,13.01,35.44,71.43,36,0,4.178,11.05,4.178,66.06,12.31,4.847
116,2023,325,2300,12.95,35.44,78.67,36.85,0,3.135,10.56,3.135,59.77,13.33,5.247
116,2023,326,000,12.91,35.31,88,36.85,0,3.12,8.69,3.12,14.21,6.559,2.582
116,2023,326,100,12.87,34.46,93,36,0,3.018,6.707,3.018,347.7,8.59,3.382
