65,2023,319,300,12.2,32.85,94.1,32.25,0,23.71
65,2023,319,400,12.19,32.93,94.7,32.36,0,23.55
65,2023,319,500,12.18,32.79,95.1,32.42,0,23.71
65,2023,319,600,12.17,32.9,95.2,32.46,0,23.55
65,2023,319,700,12.17,32.97,95.6,32.45,0.02,24.58
65,2023,319,800,12.17,33.21,95.6,32.66,0,24.02
65,2023,319,900,12.19,33.37,95.8,33.08,0.01,24.22
65,2023,319,1000,12.27,33.51,95.6,33.76,0.03,23.95
65,2023,319,1100,12.38,34.01,95.5,34.39,0.05,24.54
65,2023,319,1200,12.45,34.56,95.7,34.53,0.04,24.54
65,2023,319,1300,12.59,35.7,95.2,37.92,0.09,24.18
65,2023,319,1400,12.61,34.75,95.6,36.43,0.09,23.91
65,2023,319,1500,12.37,33.61,96.1,34.06,0.06,26.03
65,2023,319,1600,12.3,31.2,89.3,31.71,0.05,22.61
65,2023,319,1700,12.23,29.75,94.2,30.62,0,22.41
65,2023,319,1800,12.19,28.85,83.8,28.71,0,22.33
65,2023,319,1900,12.17,27.63,95.1,28.16,0,22.53
65,2023,319,2000,12.16,26.23,93.7,26.76,0,22.21
65,2023,319,2100,12.15,24.9,83.8,23.48,0,22.25
65,2023,319,2200,12.15,23.76,87.6,22.62,0,22.13
65,2023,319,2300,12.15,23.7,89.4,22.98,0,22.02
65,2023,320,000,12.15,23.02,92.6,22.61,0,21.9
65,2023,320,100,12.15,23.12,87.1,22.37,0,21.86
65,2023,320,200,12.14,24.42,78.4,21.96,0,21.94
65,2023,320,300,12.14,25.12,73.02,21.93,0,21.9
65,2023,320,400,12.14,21.34,92.7,20.52,0,21.78
65,2023,320,500,12.14,21.65,92.7,21.91,0,22.37
65,2023,320,600,12.13,20.89,92.3,20.73,0,22.25
65,2023,320,700,12.13,22.13,92,20.95,0,21.74
65,2023,320,800,12.16,22.31,92,21.69,0,21.7
65,2023,320,900,12.23,23.26,92.2,23.08,0,21.62
65,2023,320,1000,12.45,23.86,92.5,25.99,0,21.54
65,2023,320,1100,12.8,25.11,91.6,37.2,0,21.62
65,2023,320,1200,13.33,30.07,88.9,59.22,0.09,21.66
65,2023,320,1300,13.31,33.07,78.72,105.6,0.25,21.27
65,2023,320,1400,12.98,31.27,75.04,39.34,0.15,21.7
65,2023,320,1500,12.7,31.52,79.8,32.13,0,21.66
65,2023,320,1600,12.48,30.65,84.6,30.74,0,21.46
65,2023,320,1700,12.37,28.41,83.3,27.03,0,21.62
65,2023,320,1800,12.31,28.56,74.92,25.27,0,21.58
65,2023,320,1900,12.28,28.92,68.05,25.24,0,21.7
65,2023,320,2000,12.25,32.26,56.23,27.76,0,21.35
65,2023,320,2100,12.23,27.04,80.4,25.44,0,21.23
65,2023,320,2200,12.22,26.2,82.3,24.59,0,21.39
65,2023,320,2300,12.2,29.31,68.9,25.74,0,21.35
65,2023,321,000,12.19,30.6,51.45,26.97,0,21.35
65,2023,321,100,12.18,32.47,53.33,29.4,0,21.11
65,2023,321,200,12.16,33.8,58.68,30.61,0,21.27
65,2023,321,300,12.16,35.98,36.39,31.16,0,21.46
65,2023,321,400,12.15,35.13,43.4,30.67,0,21.58
65,2023,321,500,12.15,33.95,76.21,30.73,0,21.23
65,2023,321,600,12.14,34.27,60.11,30.55,0,21.03
65,2023,321,700,12.14,34.21,59.37,29.99,0,20.95
65,2023,321,800,12.16,35.54,46.43,31.36,0,20.68
65,2023,321,900,12.23,37.71,51.11,33.36,0,20.83
65,2023,321,1000,12.41,39.52,51.12,39.53,0.02,20.6
65,2023,321,1100,12.73,38.69,54.87,50.75,0.03,20.32
65,2023,321,1200,13.24,38.09,61.89,70.13,0.1,20.6
65,2023,321,1300,13.26,35.32,68.73,68.46,0.02,20.76
65,2023,321,1400,12.93,33.99,74.33,40.83,0,20.52
65,2023,321,1500,12.66,34.02,74.15,35.22,0,20.68
65,2023,321,1600,12.47,31.49,80.4,31.5,0,20.64
65,2023,321,1700,12.35,27.33,90.9,27.62,0,20.8
65,2023,321,1800,12.29,29.07,84.3,27.69,0,20.83
65,2023,321,1900,12.26,28.63,85.1,28.2,0,20.83
65,2023,321,2000,12.24,25.8,93.2,26.65,0,20.8
65,2023,321,2100,12.22,28.68,90.5,27.16,0,20.68
65,2023,321,2200,12.21,30.57,87.2,29.2,0,20.44
65,2023,321,2300,12.2,33.31,81.3,30.21,0,20.52
65,2023,322,000,12.18,31.99,84.3,30.06,0,20.6
65,2023,322,100,12.17,33.28,82,30.64,0,20.64
65,2023,322,200,12.16,34.19,79.13,31.17,0,20.87
65,2023,322,300,12.15,34.67,79.03,31.83,0,20.52
65,2023,322,400,12.15,30.9,88.8,30.37,0,20.64
65,2023,322,500,12.14,27.62,94.1,27.4,0,20.64
65,2023,322,600,12.14,22.2,92,24.23,0,21.54
65,2023,322,700,12.14,20.93,92.4,21.58,0,23.43
65,2023,322,800,12.16,21.26,92,21.89,0,21.86
65,2023,322,900,12.29,22.14,92.4,23.64,0,21.46
65,2023,322,1000,12.72,22.85,92.5,25.93,0,22.13
65,2023,322,1100,13.34,24.18,92.8,32.91,0,22.37
65,2023,322,1200,13.33,24.94,93.3,32.16,0,23.51
65,2023,322,1300,13.39,26.83,94,41.77,0.01,22.49
65,2023,322,1400,13.44,26.89,93.8,35.33,0,23.16
65,2023,322,1500,13.05,25.83,93.5,29.18,0,23.55
65,2023,322,1600,12.66,25.5,93.3,26.51,0,22.88
65,2023,322,1700,12.46,24.92,93.1,25.01,0,23.47
65,2023,322,1800,12.4,28.05,95,27.1,0,21.23
65,2023,322,1900,12.36,29.9,95.6,29.62,0,20.95
65,2023,322,2000,12.34,30.56,96.1,30.84,0,20.91
65,2023,322,2100,12.32,31.4,95.8,31.7,0,21.62
65,2023,322,2200,12.29,31.39,96.1,31.76,0,22.05
65,2023,322,2300,12.27,31.1,96.4,31.73,0,22.41
65,2023,323,000,12.26,31,96.5,31.7,0,22.41
65,2023,323,100,12.24,30.74,96.5,31.51,0,22.49
65,2023,323,200,12.23,29.44,96.2,30.89,0,23.35
65,2023,323,300,12.22,28.06,94.9,29.54,0,23.43
65,2023,323,400,12.21,25.57,93.4,26.96,0,23.75
65,2023,323,500,12.19,24.67,93.2,25.35,0,23.79
65,2023,323,600,12.18,24.39,93.4,24.42,0,23.91
65,2023,323,700,12.17,24.87,93.4,25.07,0,24.02
65,2023,323,800,12.19,24.85,93.4,25.62,0,24.3
65,2023,323,900,12.26,25.02,93.2,26.58,0,24.58
65,2023,323,1000,12.37,25.09,92.9,28.05,0,25.09
65,2023,323,1100,12.5,25.42,93,29.88,0,25.24
65,2023,323,1200,12.82,25.83,92.8,31.55,0,25.4
65,2023,323,1300,12.79,26.1,93.2,31.22,0,25.28
65,2023,323,1400,12.74,26.06,93.5,29.71,0,25.8
65,2023,323,1500,12.7,26.27,93.4,29.73,0,25.8
65,2023,323,1600,12.59,26.02,93.2,28.6,0,25.64
65,2023,323,1700,12.36,24.54,92.6,24.5,0,25.56
65,2023,323,1800,12.28,23.99,92.9,23.63,0,25.83
65,2023,323,1900,12.25,24.33,92.8,24.44,0,26.19
65,2023,323,2000,12.23,24.23,92.6,24.41,0,26.27
65,2023,323,2100,12.21,23.37,92.1,23.61,0,26.27
65,2023,323,2200,12.19,22.81,92,22.92,0,26.23
65,2023,323,2300,12.17,21.92,91.4,21.5,0,26.07
65,2023,324,000,12.16,21.43,91.6,21.22,0,26.15
65,2023,324,100,12.15,21.74,91.5,21.55,0,26.19
65,2023,324,200,12.14,21.42,91.2,20.14,0,25.83
65,2023,324,300,12.14,21.11,91.2,20.03,0,25.76
65,2023,324,400,12.14,21.23,90.8,19.58,0,25.8
65,2023,324,500,12.13,21.32,90.4,19.99,0,25.52
65,2023,324,600,12.13,21.8,89.9,22.25,0,25.56
65,2023,324,700,12.13,22.45,87.6,23.55,0,25.8
65,2023,324,800,12.18,24.29,81.9,26.26,0,25.83
65,2023,324,900,12.43,24.5,78.35,29.11,0,26.03
65,2023,324,1000,12.87,25.04,79.96,31.46,0,26.15
65,2023,324,1100,13.14,26.32,80.1,156,0,25.48
65,2023,324,1200,13.38,26.4,82.5,30.46,0.2,25.13
65,2023,324,1300,13.38,27.2,86.4,30.96,0,25.32
65,2023,324,1400,13.31,27.39,89.1,27.36,0,25.44
65,2023,324,1500,13.09,27.27,90.8,28.1,0,25.52
65,2023,324,1600,12.68,26.68,90,27.7,0,25.48
65,2023,324,1700,12.47,25.59,91.6,26.07,0,25.44
65,2023,324,1800,12.39,24.51,91.4,24.96,0,25.28
65,2023,324,1900,12.36,23.55,91.2,23.99,0,25.44
65,2023,324,2000,12.32,23.13,91.1,23.53,0,25.32
65,2023,324,2100,12.3,23,91.3,23.4,0,25.2
65,2023,324,2200,12.28,22.95,91.2,23.39,0,25.28
65,2023,324,2300,12.26,22.84,91.2,23.13,0,25.36
65,2023,325,000,12.24,22.61,91.4,22.94,0,25.05
65,2023,325,100,12.22,26.63,85.4,31.51,0,25.32
65,2023,325,200,12.21,29,79.84,32.86,0,25.32
65,2023,325,300,12.2,30.36,75.15,35.75,0,25.17
65,2023,325,400,12.19,29.77,74.08,34.06,0,24.93
65,2023,325,500,12.18,27.91,83.9,30.49,0,25.09
65,2023,325,600,12.17,23.86,88.2,25.01,0,24.89
65,2023,325,700,12.16,25.33,86.5,27.33,0,24.93
65,2023,325,800,12.18,28.73,75.53,31.24,0,24.77
65,2023,325,900,12.36,31.43,70.66,34.14,0,24.81
65,2023,325,1000,12.72,28.35,77.9,33.07,0,24.65
65,2023,325,1100,13.1,37.34,67.09,47.44,0,23.55
65,2023,325,1200,13.29,41.1,56.76,45.88,0,23.83
65,2023,325,1300,13.29,40.61,58.4,44.08,0,23.75
65,2023,325,1400,13.1,39.93,60.66,40.81,0,24.06
65,2023,325,1500,12.89,39.32,58.71,40.46,0,23.79
65,2023,325,1600,12.61,37.2,63.72,38.11,0,23.75
65,2023,325,1700,12.43,36.82,56.59,37.5,0,23.59
65,2023,325,1800,12.37,37.45,47.96,38.34,0,23.79
65,2023,325,1900,12.33,36.76,49.14,37.08,0,23.75
65,2023,325,2000,12.3,38.29,45.01,39.4,0,23.71
65,2023,325,2100,12.28,37.92,53.84,38.38,0,23.59
65,2023,325,2200,12.26,33.03,72.23,33.37,0,24.1
65,2023,325,2300,12.24,30.35,93.4,30.73,0,24.38
65,2023,326,000,12.23,30.23,95.7,30.76,0,25.17
65,2023,326,100,12.22,30.73,96.2,31.39,0,25.6
65,2023,326,200,12.21,31.2,96.2,31.78,0,25.36
65,2023,326,300,12.2,31.2,96.2,31.75,0,25.17
65,2023,326,400,12.19,31.27,96.3,31.86,0,24.81
65,2023,326,500,12.18,31.34,96.3,31.78,0,24.69
65,2023,326,600,12.17,31.26,96.3,31.84,0,25.83
65,2023,326,700,12.17,31.3,96.3,31.79,0,25.44
65,2023,326,800,12.19,31.26,94.8,31.81,0,25.24
65,2023,326,900,12.33,30.87,92.2,31.67,0,24.69
65,2023,326,1000,12.72,30.98,91.5,32.78,0,24.69
65,2023,326,1100,13.17,31.88,86.5,37.08,0,24.5
65,2023,326,1200,13.32,32.42,87,34.97,0,24.02
65,2023,326,1300,13.35,32.47,86.9,34.2,0,24.02
65,2023,326,1400,13.34,32.48,84.7,33.96,0,23.87
65,2023,326,1500,12.87,31.12,78.82,31.71,0,24.26
65,2023,326,1600,12.56,29.71,79.63,30.15,0,24.26
65,2023,326,1700,12.43,27.8,78.08,28.06,0,24.3
65,2023,326,1800,12.38,27.03,79.7,27.05,0,24.02
65,2023,326,1900,12.34,26.35,77.04,26.4,0,24.14
65,2023,326,2000,12.32,29.74,25.55,30.33,0,23.98
65,2023,326,2100,12.3,28.92,28.92,28.52,0,24.06
65,2023,326,2200,12.28,24.87,54.44,25.18,0,23.79
65,2023,326,2300,12.26,25.89,45.05,26.25,0,23.75
65,2023,327,000,12.24,24.72,50.68,25.15,0,23.75
65,2023,327,100,12.23,25.76,51.17,26.25,0,24.02
65,2023,327,200,12.22,26.28,68.74,25.97,0,23.98
65,2023,327,300,12.21,26.08,68.13,26.12,0,23.63
65,2023,327,400,12.2,25.48,69.99,25.81,0,24.22
65,2023,327,500,12.18,25.98,71.09,25.56,0,24.02
65,2023,327,600,12.18,24.46,75.33,23.86,0,24.06
65,2023,327,700,12.17,23.91,77.04,23.93,0,23.95
65,2023,327,800,12.18,21.97,81.3,22.23,0,23.87
65,2023,327,900,12.24,23.66,76.31,24.17,0,23.59
65,2023,327,1000,12.4,24.92,74.23,25.74,0,23.75
65,2023,327,1100,12.74,27.52,61.72,32.95,0,23.91
65,2023,327,1200,13.32,27.54,50.92,32.96,0,23.75
65,2023,327,1300,13.35,27.74,51.53,31.82,0,23.59
65,2023,327,1400,12.97,27.86,50.23,29.06,0,23.91
65,2023,327,1500,12.68,27.74,51.79,28.3,0,23.59
65,2023,327,1600,12.48,27.47,52.81,27.94,0,23.83
65,2023,327,1700,12.36,26.15,56.2,26.43,0,23.67
65,2023,327,1800,12.31,25.17,59.93,25.39,0,23.55
65,2023,327,1900,12.27,24.62,61.42,24.83,0,23.43
65,2023,327,2000,12.25,23.7,63.56,24.1,0,23.51
65,2023,327,2100,12.23,23.6,62.27,24.08,0,23.63
65,2023,327,2200,12.21,23.38,63.07,23.6,0,23.43
65,2023,327,2300,12.2,22.34,65.97,22.67,0,23.39
65,2023,328,000,12.18,22.62,65.38,22.98,0,23.83
65,2023,328,100,12.17,22.86,64.75,23.32,0,23.67
65,2023,328,200,12.16,23.08,63.96,23.55,0,23.32
65,2023,328,300,12.15,22.79,64.46,23.18,0,23.39
65,2023,328,400,12.14,22.8,63.2,23.24,0,23.32
65,2023,328,500,12.14,23.24,59.73,23.7,0,23.47
65,2023,328,600,12.13,22.81,59.64,23.39,0,23.79
65,2023,328,700,12.13,23.29,56.37,23.98,0,23.47
65,2023,328,800,12.14,25.02,48.05,25.46,0,23.71
65,2023,328,900,12.2,25.59,46.35,26.22,0,23.28
65,2023,328,1000,12.36,26.6,44.39,27.36,0,23.63
65,2023,328,1100,12.7,28.46,40.43,35.48,0,23.35
65,2023,328,1200,13.33,29.62,37,37.16,0,23.47
65,2023,328,1300,13.34,30.28,36.2,36.96,0,23.47
65,2023,328,1400,12.96,30.91,33.7,32.2,0,23.47
65,2023,328,1500,12.67,30.89,31.69,31.32,0,23.43
65,2023,328,1600,12.46,29.63,36.52,29.72,0,23.55
65,2023,328,1700,12.34,28.68,39.16,28.68,0,23.55
65,2023,328,1800,12.29,27.3,42.97,27.32,0,23.35
65,2023,328,1900,12.25,26.77,45.1,27.03,0,23.35
65,2023,328,2000,12.23,25.82,47.33,26.21,0,23.51
65,2023,328,2100,12.21,26.91,42.49,27.33,0,23.39
65,2023,328,2200,12.19,27.83,36.77,28.15,0,23.28
65,2023,328,2300,12.18,27.75,38.03,27.97,0,23.12
65,2023,329,000,12.16,27.18,39.26,27.83,0,23.24
65,2023,329,100,12.15,27.13,41.83,27.51,0,23.28
65,2023,329,200,12.14,27.17,40.97,28.01,0,23.16
65,2023,329,300,12.13,28.32,38.76,28.43,0,23.51
65,2023,329,400,12.13,25.69,44.8,26.19,0,23.39
65,2023,329,500,12.12,23.91,48.97,24.47,0,23.24
65,2023,329,600,12.12,28.64,30.37,28.99,0,23.39
65,2023,329,700,12.12,26.14,40.7,26.5,0,23.12
65,2023,329,800,12.15,24.63,43.97,25.5,0,23.24
65,2023,329,900,12.33,26.06,42.52,26.87,0,23.47
65,2023,329,1000,12.59,31.13,42.66,33.35,0,22.96
65,2023,329,1100,12.99,33.62,41.16,38.26,0,22.84
65,2023,329,1200,13.34,32.74,44.03,39.97,0,22.84
65,2023,329,1300,13.32,36.69,45.93,42.23,0,22.57
65,2023,329,1400,12.94,36.37,48.49,36.98,0,22.84
65,2023,329,1500,12.67,35.73,53.7,36.52,0,22.8
65,2023,329,1600,12.47,34.2,50.03,33.84,0,22.84
65,2023,329,1700,12.36,32.14,51.45,32.83,0,22.96
65,2023,329,1800,12.3,28.82,63.62,29.06,0,22.84
65,2023,329,1900,12.27,28.09,68.22,28.44,0,23
65,2023,329,2000,12.24,28.1,68.51,28.23,0,22.72
65,2023,329,2100,12.22,25.89,75.2,26.23,0,22.96
65,2023,329,2200,12.2,25.46,80.2,25.72,0,23
65,2023,329,2300,12.19,25.22,84.5,25.65,0,22.68
65,2023,330,000,12.17,25.48,85.3,25.52,0,22.88
65,2023,330,100,12.16,24.72,88.2,24.89,0,22.8
65,2023,330,200,12.15,25.85,84.3,26.19,0,22.92
65,2023,330,300,12.14,24.93,88.2,25.21,0,22.57
65,2023,330,400,12.13,25.05,88.4,25.2,0,22.8
65,2023,330,500,12.13,24.66,88.9,24.87,0,22.45
65,2023,330,600,12.12,23.07,93.8,23.28,0,22.41
65,2023,330,700,12.12,24.86,87.7,25.4,0,22.53
65,2023,330,800,12.13,22.63,92.8,22.78,0,23.04
65,2023,330,900,12.19,22.41,93.3,23.28,0,23.35
65,2023,330,1000,12.36,26.02,82.6,27.5,0,22.37
65,2023,330,1100,12.7,26.82,78.81,33.42,0,22.25
65,2023,330,1200,13.33,28.24,76.18,35.39,0,22.41
65,2023,330,1300,13.35,27.94,78.78,33.22,0,22.33
65,2023,330,1400,12.94,27.4,82.5,28.29,0,22.37
65,2023,330,1500,12.67,27.68,82.2,28.16,0,22.49
65,2023,330,1600,12.46,26.32,83.6,26.69,0,22.09
65,2023,330,1700,12.34,23.56,84.7,23.83,0,22.41
65,2023,330,1800,12.29,21.82,87.9,22.11,0,22.49
65,2023,330,1900,12.25,20.86,91.4,21.11,0,22.17
65,2023,330,2000,12.23,19.6,93.1,20.03,0,22.25
65,2023,330,2100,12.21,18.82,91.8,19.41,0,22.8
65,2023,330,2200,12.19,18.36,91,19.01,0,22.13
65,2023,330,2300,12.17,16.99,90.2,17.62,0,23.51
65,2023,331,000,12.15,16.13,89.6,16.67,0,23.59
65,2023,331,100,12.14,15.46,89.1,15.94,0,23.55
65,2023,331,200,12.13,14.48,88.5,14.81,0,24.3
65,2023,331,300,12.12,14.73,88.3,14.86,0,22.45
65,2023,331,400,12.11,21.96,91.3,22.09,0,22.37
65,2023,331,500,12.11,22.58,90.9,23.47,0,22.25
65,2023,331,600,12.11,25.46,84.2,25.72,0,22.29
65,2023,331,700,12.1,31.99,40.57,29.73,0,22.37
65,2023,331,800,12.12,32.51,32.39,32.66,0,22.09
65,2023,331,900,12.19,16.52,86.6,17.05,0,22.37
65,2023,331,1000,12.36,15.32,91.2,16.51,0,22.21
65,2023,331,1100,12.71,19.14,81.7,26.17,0,22.21
65,2023,331,1200,13.39,18.8,85.6,25.63,0,21.86
65,2023,331,1300,13.42,19.8,88.2,26.53,0,22.09
65,2023,331,1400,12.95,22.93,80.4,23.84,0,22.13
65,2023,331,1500,12.67,21.91,84.7,22.36,0,21.9
65,2023,331,1600,12.46,20.65,88.6,21.25,0,22.21
65,2023,331,1700,12.34,17.87,93.2,18.3,0,23.35
65,2023,331,1800,12.28,19.71,90.6,19.96,0,21.94
65,2023,331,1900,12.24,18.01,89.6,18.35,0,22.13
65,2023,331,2000,12.22,23.12,86.2,22.65,0,21.86
65,2023,331,2100,12.2,22.61,72.82,21.21,0,21.9
65,2023,331,2200,12.18,12.03,90.3,12.82,0,24.58
65,2023,331,2300,12.16,13.01,89.1,13.77,0,24.85
65,2023,332,000,12.14,12.17,87.7,12.56,0,22.88
65,2023,332,100,12.12,11.64,87.4,12.22,0,23.79
65,2023,332,200,12.11,11.11,86.6,11.83,0,22.8
65,2023,332,300,12.1,11.24,86.8,12.22,0,22.45
65,2023,332,400,12.1,9.95,86.3,10.22,0,24.02
65,2023,332,500,12.09,9.9,86.3,10.2,0,24.34
65,2023,332,600,12.08,9.28,86.3,9.79,0,23.87
65,2023,332,700,12.08,9.29,86,10.23,0,22.72
65,2023,332,800,12.09,8.91,86,9.32,0,23.59
65,2023,332,900,12.15,11.88,87.4,13.41,0,22.65
65,2023,332,1000,12.34,16.62,89,19.65,0,22.25
65,2023,332,1100,12.75,19.23,89.1,29.37,0,22.17
65,2023,332,1200,13.44,21.53,90.1,36.08,0,22.21
65,2023,332,1300,13.45,27.23,93.5,34,0,22.33
65,2023,332,1400,13.04,30.44,79.24,34.52,0,22.33
65,2023,332,1500,12.61,32.58,61.19,34.06,0,22.45
65,2023,332,1600,12.49,30.39,58.89,31.37,0,22.17
65,2023,332,1700,12.35,28.69,58.74,29.04,0,22.33
65,2023,332,1800,12.28,29.19,57.51,29.45,0,22.33
65,2023,332,1900,12.24,28.55,60.49,29.23,0,22.17
65,2023,332,2000,12.22,28.72,58.71,29.05,0,21.98
65,2023,332,2100,12.19,28.99,54.97,29.33,0,22.09
65,2023,332,2200,12.18,28.99,48.25,29.6,0,21.9
65,2023,332,2300,12.16,29.28,45.08,29.62,0,22.09
65,2023,333,000,12.14,28.97,45.2,29.23,0,21.94
65,2023,333,100,12.13,27.99,48.18,27.84,0,21.66
65,2023,333,200,12.12,27.93,46.87,28.35,0,21.66
65,2023,333,300,12.11,27.72,45.17,27.56,0,21.94
65,2023,333,400,12.11,27.31,46.16,28.2,0,21.9
65,2023,333,500,12.1,26.71,49.38,26.49,0,22.05
65,2023,333,600,12.1,26.56,53.34,26.82,0,22.09
65,2023,333,700,12.1,26.46,51.11,27.42,0,22.09
65,2023,333,800,12.11,26.96,51.51,27.5,0,22.21
65,2023,333,900,12.27,27.16,51.81,27.62,0,22.33
65,2023,333,1000,12.74,30.66,45.61,32.17,0,22.33
65,2023,333,1100,13.3,31.23,48.36,32.49,0,22.13
65,2023,333,1200,13.07,30.35,47.76,30.63,0,22.29
65,2023,333,1300,12.92,29.18,51.94,29.73,0,21.98
65,2023,333,1400,12.78,28.98,52.67,28.91,0,21.94
65,2023,333,1500,12.61,27.33,55.75,27.49,0,21.78
65,2023,333,1600,12.42,26.16,60,26.4,0,22.09
65,2023,333,1700,12.31,25.33,62.54,25.52,0,21.82
65,2023,333,1800,12.26,25.03,64.12,25.3,0,22.05
65,2023,333,1900,12.23,24.4,66.78,24.81,0,22.05
65,2023,333,2000,12.21,24.78,66.99,24.99,0,22.05
65,2023,333,2100,12.19,24.34,69.19,24.53,0,22.29
65,2023,333,2200,12.17,24.06,71.85,24.29,0,21.74
65,2023,333,2300,12.16,23.85,74.07,24.13,0,22.05
65,2023,334,000,12.14,23.09,77.19,23.22,0,22.17
65,2023,334,100,12.13,23.07,79.08,23.29,0,21.86
65,2023,334,200,12.12,23.61,84.7,23.96,0,21.94
65,2023,334,300,12.11,23.96,87.9,24.13,0,21.94
65,2023,334,400,12.11,23.87,89.7,24.18,0,22.05
65,2023,334,500,12.11,23.76,89.4,23.94,0,22.05
65,2023,334,600,12.1,23.89,89.6,24.23,0,21.86
65,2023,334,700,12.1,23.67,89.2,23.81,0,21.9
65,2023,334,800,12.1,24,88.9,23.94,0,21.86
65,2023,334,900,12.14,23.74,90,24.21,0,21.9
65,2023,334,1000,12.2,21.9,90.4,22.17,0,22.02
65,2023,334,1100,12.34,19.3,89.9,20.28,0,22.33
65,2023,334,1200,12.42,18.59,90.4,19.31,0,22.37
65,2023,334,1300,12.51,18.06,90.3,18.9,0,22.25
65,2023,334,1400,12.49,18.87,89.8,19.36,0,22.68
65,2023,334,1500,12.28,18.25,90.4,18.64,0,23.28
65,2023,334,1600,12.22,17.22,90.7,17.8,0,23.91
65,2023,334,1700,12.15,16.68,89.4,16.97,0,23.71
65,2023,334,1800,12.12,16.12,88.8,16.29,0,24.1
65,2023,334,1900,12.1,16.3,89.3,17.17,0,24.5
65,2023,334,2000,12.1,21.59,92.1,22.41,0,24.97
65,2023,334,2100,12.1,22.03,91.8,22.6,0,25.17
65,2023,334,2200,12.09,21.9,91.3,22.16,0,25.17
65,2023,334,2300,12.09,21.96,91.5,22.31,0,25.52
65,2023,335,000,12.09,21.78,91.3,22.02,0,25.4
65,2023,335,100,12.09,21.78,91.6,22.17,0,25.76
65,2023,335,200,12.09,21.94,91.6,22.29,0,25.76
65,2023,335,300,12.09,21.91,91.7,22.4,0,25.91
65,2023,335,400,12.09,22,92,22.56,0,26.46
65,2023,335,500,12.09,22.63,92.1,23.13,0,27.53
65,2023,335,600,12.09,23,92,23.29,0,30.32
65,2023,335,700,12.09,23.25,92.2,23.42,0,31.27
65,2023,335,800,12.1,23.38,92.3,23.74,0,31.66
65,2023,335,900,12.24,23.54,91.8,23.57,0,32.05
65,2023,335,1000,12.3,23.49,92,23.45,0,32.29
65,2023,335,1100,12.31,23.05,91.5,23.1,0,33.39
65,2023,335,1200,12.36,23.16,91.3,22.66,0,33.98
65,2023,335,1300,12.37,23.35,92,23.9,0,145.2
65,2023,335,1400,12.39,23.33,91.8,23.86,0,33.63
65,2023,335,1500,12.37,24.22,90.7,25.19,0,33.55
65,2023,335,1600,12.27,23.57,91.5,23.97,0,33.12
65,2023,335,1700,12.15,23.6,92.2,23.84,0,33.91
65,2023,335,1800,12.12,23.65,92.2,23.87,0,34.54
65,2023,335,1900,12.1,23.68,92.4,24.02,0,34.93
65,2023,335,2000,12.1,23.93,92.5,24.39,0,35.95
65,2023,335,2100,12.1,23.74,92.1,23.75,0,37.8
65,2023,335,2200,12.1,23.71,92.1,23.79,0,37.8
65,2023,335,2300,12.09,23.41,91.7,23.52,0,39.02
65,2023,336,000,12.09,24.77,92.6,25.1,0,40.48
65,2023,336,100,12.1,25.44,92.8,25.79,0,42.57
65,2023,336,200,12.1,25.58,93,25.84,0,43.28
65,2023,336,300,12.1,25.54,92.9,25.78,0,45.09
65,2023,336,400,12.1,25.28,92.7,25.5,0,46.62
65,2023,336,500,12.1,26.16,93.8,26.81,0,47.92
65,2023,336,600,12.1,25.6,92.7,25.01,0,48.51
65,2023,336,700,12.1,24.8,93,25.12,0,50.13
65,2023,336,800,12.1,24.09,92.4,24.68,0,49.42
65,2023,336,900,12.21,22.63,87.2,24.07,0,48.32
65,2023,336,1000,12.51,23.39,90,24.11,0,47.69
65,2023,336,1100,12.61,23.88,92.2,24.6,0,46.94
65,2023,336,1200,13.14,25.03,90,26.16,0,47.17
65,2023,336,1300,13.29,24.26,83.4,25.75,0,46.66
65,2023,336,1400,12.92,24.7,91.6,25.21,0,46.39
65,2023,336,1500,12.66,24.68,91.6,24.96,0,46.39
65,2023,336,1600,12.48,24.48,91.9,24.65,0,46.23
65,2023,336,1700,12.33,23.71,91.7,23.86,0,45.99
65,2023,336,1800,12.28,23.87,92.6,24.33,0,45.72
65,2023,336,1900,12.25,24.19,92.8,24.72,0,46.07
65,2023,336,2000,12.23,24.17,92.7,24.53,0,45.72
65,2023,336,2100,12.21,23.98,92.6,24.52,0,45.6
65,2023,336,2200,12.19,24.65,92.9,25.04,0,45.32
65,2023,336,2300,12.18,24.4,92.6,24.65,0,45.13
65,2023,337,000,12.17,23.21,92.4,23.76,0,45.17
65,2023,337,100,12.16,23.84,92.2,24.2,0,44.89
65,2023,337,200,12.14,24.01,91.6,24.23,0,44.81
65,2023,337,300,12.13,23.31,92.3,23.62,0,44.77
65,2023,337,400,12.13,23.33,92.4,23.89,0,44.42
65,2023,337,500,12.12,24.71,92.8,25.11,0,44.85
65,2023,337,600,12.11,24.71,92.9,25.15,0,44.93
65,2023,337,700,12.11,29.48,95.8,30.35,0,45.44
65,2023,337,800,12.11,27.48,95.5,28.55,0,46.19
65,2023,337,900,12.13,30.61,95.9,31.25,0,46.94
65,2023,337,1000,12.25,31.18,96.1,31.76,0,47.45
65,2023,337,1100,12.6,31.85,96.1,33.24,0,47.29
65,2023,337,1200,12.59,32.37,96.2,33.54,0,46.19
65,2023,337,1300,12.75,32.99,96.2,34.13,0,45.95
65,2023,337,1400,13.17,33.55,96,34.54,0,45.56
