103,2023,310,600,13.88,30.17,100,30.37,4.744,8.53,12.4,229.9
103,2023,310,700,13.88,29.29,99.8,29.56,6.676,9.7,12.57,233.3
103,2023,310,800,13.89,29.21,99.7,29.18,5.896,9.9,11.69,233.3
103,2023,310,900,13.89,28.9,99.6,28.91,5.015,8.27,10.27,233.3
103,2023,310,1000,13.89,28.6,99.3,28.87,5.964,10.44,15.89,233.3
103,2023,310,1100,13.89,28.13,99,28.4,12.44,18.11,24.43,233.3
103,2023,310,1200,13.89,29.26,99.8,28.67,14.67,22.67,28.23,233.3
103,2023,310,1300,13.88,29.4,99.8,29.38,13.25,18.85,24.46,233.3
103,2023,310,1400,13.88,29.14,99.5,28.98,12.2,19.09,30.09,233.3
103,2023,310,1500,13.87,29.2,99.5,29.37,10.84,17.15,25.65,233.4
103,2023,310,1600,13.86,29.26,99.7,29.18,10.4,14.72,23.78,233.4
103,2023,310,1700,13.88,29.41,99.9,29.34,7.928,12.03,16.09,233.3
103,2023,310,1800,13.88,29.61,100,29.56,6.472,11.47,19.32,233.3
103,2023,310,1900,13.89,29.08,99.7,29.27,5.795,10.2,19.93,233.3
103,2023,310,2000,13.89,28.63,99.4,28.76,5.625,13.92,24.16,233.3
103,2023,310,2100,13.9,28.05,99.1,28.29,3.965,11.11,18.6,233.3
103,2023,310,2200,13.91,27.97,99.1,27.9,5.388,12.64,22.06,233.3
103,2023,310,2300,13.91,27.94,99,27.87,6.032,13.39,21.55,233.3
103,2023,311,000,13.91,27.88,98.9,27.83,2.575,7.119,13.79,233.3
103,2023,311,100,13.91,27.63,98.9,27.61,0,0.731,9.73,233.3
103,2023,311,200,13.92,27.42,98.7,27.4,0,0,0,233.3
103,2023,311,300,13.92,27.17,98.7,27.05,0,0,0,233.3
103,2023,311,400,13.92,27.04,98.6,26.92,0,0,0,233.3
103,2023,311,500,13.93,27.15,98.6,26.99,0,0,0,233.3
103,2023,311,600,13.93,27.42,98.8,27.09,0,0,0,233.3
103,2023,311,700,13.92,27.42,98.7,27.36,0,0,0,233.3
103,2023,311,800,13.92,27.53,98.8,27.36,0,0,0,233.3
103,2023,311,900,13.92,27.7,98.7,27.64,0,0,0,233.3
103,2023,311,1000,13.91,27.92,98.7,27.74,0,0,0,233.3
103,2023,311,1100,13.9,27.98,98.4,28.09,0,0.831,12.91,235.4
103,2023,311,1200,13.89,26.99,98.3,27.19,2.846,16.06,29.99,259.7
103,2023,311,1300,13.89,26.03,98,25.89,8.57,19.4,34.42,268.7
103,2023,311,1400,13.89,26.74,97.8,26.53,6.879,17.69,31.75,273.5
103,2023,311,1500,13.87,26.19,97.7,26.25,6.912,17.05,29.68,278.8
103,2023,311,1600,13.88,25.21,97.4,25.64,7.523,15.1,24.46,270.5
103,2023,311,1700,13.91,23.81,96.6,24.17,8.71,13.72,21.79,263.9
103,2023,311,1800,13.95,22.95,96.1,22.95,7.625,12.6,16.74,293.8
103,2023,311,1900,13.98,23.13,92.5,22.6,8.2,12.16,16.4,327.7
103,2023,311,2000,13.98,22.85,91.5,22.14,6.948,12.96,17.52,348.5
103,2023,311,2100,14,24.19,73.92,22.08,4.474,10.12,13.62,339.6
103,2023,311,2200,14,25.32,62.65,22.15,4.169,9.38,14.81,342.8
103,2023,311,2300,14,26.25,55.4,22.36,5.355,10.34,15.69,345.9
103,2023,312,000,14,25.82,57.62,22.16,5.965,9.95,15.25,356.6
103,2023,312,100,13.99,30.22,29.63,22.67,4.745,9.46,12.91,345
103,2023,312,200,13.98,29.3,34.82,23.47,4.439,8.75,15.93,294.6
103,2023,312,300,13.97,29.23,34.84,22.89,6.438,11.05,18.2,281.2
103,2023,312,400,13.96,29.19,33.09,22.86,8.71,12.62,19.25,285.7
103,2023,312,500,13.96,27.88,37.14,22.56,6.405,11.8,18.64,278.9
103,2023,312,600,13.96,28.03,31.04,21.96,5.964,8.69,11.83,280.5
103,2023,312,700,13.97,26.62,37.01,21.25,4.88,8.37,11.22,276.8
103,2023,312,800,13.97,27.55,33.16,21.51,3.558,7.49,11.93,343
103,2023,312,900,13.94,26.97,37.73,21.43,5.964,9.73,14.88,359.8
103,2023,312,1000,13.84,27.28,65.45,22.77,7.69,14.82,20.02,15.43
103,2023,312,1100,13.78,27.65,68.64,24.56,5.047,13.22,17.28,20.91
103,2023,312,1200,13.76,29.25,71.15,25.57,3.049,9.84,16.87,14.02
103,2023,312,1300,13.73,29.03,71.86,26.33,4.302,10.53,16.06,14.64
103,2023,312,1400,13.67,30.28,65,26.77,0,5.372,11.04,343.2
103,2023,312,1500,13.61,32.6,73.24,29.51,0,0.817,5.757,267
103,2023,312,1600,13.68,30.97,83.3,29.51,0,0.03,1.016,272.9
103,2023,312,1700,13.73,28.82,69.28,27.92,0,0.281,3.794,284.5
103,2023,312,1800,13.83,29.18,55.36,25.8,0,0.962,5.252,312
103,2023,312,1900,13.91,29.1,52.71,24.97,0,0.955,4.541,324
103,2023,312,2000,13.96,28.36,57.79,25.14,0,0.126,3.321,310.1
103,2023,312,2100,13.98,25.72,85.9,24.54,0,0.454,4.304,323.7
103,2023,312,2200,14,27.32,70.7,24.61,0,2.72,9.29,327.1
103,2023,312,2300,14.01,27.29,41.04,23.55,0,4.116,7.321,142.6
103,2023,313,000,14.01,26.56,56.89,22.25,3.05,6.473,9.32,149.7
103,2023,313,100,14.01,26.1,61.59,22.54,2.372,6.249,9.39,158.5
103,2023,313,200,14.01,26.53,47.04,22.81,3.593,9.16,15.96,155.1
103,2023,313,300,14.01,25.77,37.64,20.85,5.863,10.57,13.42,161.9
103,2023,313,400,14.01,24.99,42.1,20.07,5.863,9.82,13.25,183.3
103,2023,313,500,14.01,24.75,46.05,20.3,6.948,10.69,14.2,178.5
103,2023,313,600,14.01,25.03,42.8,20.12,6.202,9.9,14.4,181.5
103,2023,313,700,14.01,24.3,45.18,19.84,7.185,10.07,13.62,181.8
103,2023,313,800,14.01,24.36,42.17,19.55,6.88,12.44,17.89,195.2
103,2023,313,900,13.97,25.04,53.08,20.15,10.06,15.34,18.84,197
103,2023,313,1000,13.91,25.63,85.8,22.93,8.78,16.45,22.03,208.8
103,2023,313,1100,13.88,26.15,79.03,24.58,9.15,17.01,23.89,212.9
103,2023,313,1200,13.86,27.54,71.19,25.03,10.84,17.45,24.8,215.7
103,2023,313,1300,13.85,27.34,62.92,24.49,13.42,17.82,23.38,211.2
103,2023,313,1400,13.85,25.51,90.3,24.58,8.94,15.43,21.75,209.9
103,2023,313,1500,13.86,27.06,61.68,23.86,13.18,20.71,30.05,215.8
103,2023,313,1600,13.89,24.3,81.6,22.97,12.06,18.29,25.41,216.8
103,2023,313,1700,13.93,23.42,90.6,22.5,13.32,19.71,27.38,219.8
103,2023,313,1800,13.95,23.71,96.5,22.97,14.37,30.84,38.97,228.2
103,2023,313,1900,13.97,23.77,96.3,23.16,21.08,30.33,41.78,224.2
103,2023,313,2000,13.97,23.34,96.2,23.29,22.06,31.28,40.26,228.2
103,2023,313,2100,13.98,22.76,95.8,22.75,19.38,28.04,37.07,230
103,2023,313,2200,13.99,22.57,95.7,22.44,11.9,22.04,30.94,232.7
103,2023,313,2300,13.99,23.44,96.2,22.86,12.3,15.69,21.89,234.9
103,2023,314,000,13.99,24.02,96.5,23.6,7.015,12.55,16.4,235.3
103,2023,314,100,13.98,23.99,96.6,23.6,6.405,12.26,19.42,257.8
103,2023,314,200,13.98,23.39,96,23.47,6.54,11.75,19.49,263
103,2023,314,300,13.98,23.72,96.4,23.08,6.507,12,19.69,267.5
103,2023,314,400,13.98,23.58,96.3,23.4,6.71,10.62,15.22,264.2
103,2023,314,500,13.98,23.28,96,23.11,5.998,9.7,15.62,259.4
103,2023,314,600,13.99,23.28,96,22.93,3.592,8.51,13.22,258
103,2023,314,700,13.99,22.29,95.5,22.56,4.812,7.496,11.12,255.8
103,2023,314,800,13.99,22.4,95.5,21.99,5.186,8.68,14,254.7
103,2023,314,900,13.99,21.94,95.4,21.67,4.101,9.98,13.96,254.3
103,2023,314,1000,13.99,22.65,95.8,21.96,3.22,8.44,12.13,254.3
103,2023,314,1100,13.98,23.26,96.1,22.67,4.846,8.43,14.33,251.2
103,2023,314,1200,13.97,23.08,95.9,22.98,5.083,9.27,15.11,255.9
103,2023,314,1300,13.97,23.76,96.4,23.15,0,13.32,32.94,263.6
103,2023,314,1400,13.95,24.07,96.4,23.83,11.52,22.34,34.36,257.2
103,2023,314,1500,13.93,24.13,96.4,23.66,10.27,19.99,33.48,251.3
103,2023,314,1600,13.92,24.75,96.9,24.26,10.67,19.91,26.26,232.1
103,2023,314,1700,13.94,24.31,96.7,24.16,18.6,24.11,31.04,230.2
103,2023,314,1800,13.94,24.19,96.6,23.94,20.4,26.01,31.82,237.2
103,2023,314,1900,13.95,23.71,96.3,23.44,14.16,22.37,29.75,223
103,2023,314,2000,13.96,23.95,96.6,23.41,14.2,18.83,25.65,221.9
103,2023,314,2100,13.96,24.17,96.6,23.77,18.3,25.36,31.24,230.2
103,2023,314,2200,13.96,24.14,96.6,23.81,19.89,26.65,32.6,228.7
103,2023,314,2300,13.96,23.98,96.5,23.82,19.86,27.17,33.92,226.4
103,2023,315,000,13.96,24.25,96.7,23.84,22.4,31.22,39.95,225.2
103,2023,315,100,13.96,25.96,97.9,24.79,20.37,32.55,44.36,236.1
103,2023,315,200,13.95,25.24,97.2,25.38,20.91,32.23,46.59,235
103,2023,315,300,13.95,24.91,97.1,24.92,27.35,37.35,51.44,228.9
103,2023,315,400,13.95,25.18,97.3,24.93,31.14,41.97,55.54,229.6
103,2023,315,500,13.95,25.73,97.5,25.45,33.34,43.07,58.45,237.2
103,2023,315,600,13.94,25.49,97.4,25.25,31.11,43.28,66.28,236.5
103,2023,315,700,13.94,24.83,97,24.83,33.95,47.72,64.96,233.4
103,2023,315,800,13.94,26.13,98.1,25,36.83,48.04,71.19,234.4
103,2023,315,900,13.93,26.39,97.5,26.34,16.81,38.65,59.17,244.8
103,2023,315,1000,13.92,25.29,97.3,25.27,22.74,37.35,68.15,263.7
103,2023,315,1100,13.92,25.54,97.4,25.12,23.08,45.98,78.38,263.3
103,2023,315,1200,13.92,25.72,97.6,25.28,25.79,49.68,76.01,263
103,2023,315,1300,13.91,25.33,97.4,25.25,27.65,45.84,79.46,262.1
103,2023,315,1400,13.91,24.48,96.9,24.41,28.3,49.25,85.7,261
103,2023,315,1500,13.92,24.78,97,24.33,24.23,42.41,66.25,262.6
103,2023,315,1600,13.92,24.7,97,24.42,26.74,44.35,66.25,258.3
103,2023,315,1700,13.93,24.68,96.9,24.48,27.75,43.8,66.05,257.3
103,2023,315,1800,13.94,25.36,97.5,24.8,26.6,45.71,68.35,258.8
103,2023,315,1900,13.94,25.13,97.1,24.98,26.84,43.9,74.21,261.7
103,2023,315,2000,13.94,24.36,96.9,24.37,21.25,39.19,61.71,261.7
103,2023,315,2100,13.95,24.55,97,24.3,21.28,38.29,59.3,261.1
103,2023,315,2200,13.95,24.76,96.8,24.56,17.59,30.66,43.41,259.7
103,2023,315,2300,13.95,24.71,96.9,24.34,18.98,32.51,56.18,255
103,2023,316,000,13.95,24.1,96.5,24.08,18.16,29.12,44.8,252.8
103,2023,316,100,13.96,23.93,96.4,23.64,14.1,26.64,36.26,249.8
103,2023,316,200,13.96,24.58,96.9,23.92,13.25,22.85,34.06,244.2
103,2023,316,300,13.96,23.84,96.4,23.98,14.06,20.02,34.09,239
103,2023,316,400,13.96,24.36,96.8,23.9,15.05,20.73,27.55,233.1
103,2023,316,500,13.96,24.17,97,23.86,6.71,13.71,24.7,240.3
103,2023,316,600,13.96,24.28,96.6,24.32,6.743,12.55,22.6,214.9
103,2023,316,700,13.96,23.92,96.1,23.78,7.658,13.58,21.65,215.5
103,2023,316,800,13.96,23.53,96,22.97,8.37,14.52,19.62,205.1
103,2023,316,900,13.95,25.06,95.9,23.96,5.795,11.03,15.96,212
103,2023,316,1000,13.92,26.93,96.9,25.63,7.048,11.64,15.96,213.4
103,2023,316,1100,13.88,27.63,98,27.02,4.269,8.53,14.03,199.1
103,2023,316,1200,13.86,29.18,99.3,28.69,4.676,9.16,14.7,197.2
103,2023,316,1300,13.85,28.12,98.6,28.53,2.406,7.283,12.54,199.4
103,2023,316,1400,13.85,28.1,98.7,27.87,2.372,8.26,15.28,200.9
103,2023,316,1500,13.85,28.3,98.8,28.19,3.558,9.13,14.33,194
103,2023,316,1600,13.86,27.63,96.1,27.73,6.505,14.52,24.83,201.7
103,2023,316,1700,13.88,27.2,96,26.94,9.45,15.8,22.12,203.2
103,2023,316,1800,13.89,27.52,94.7,26.79,14.47,23.88,34.06,204.7
103,2023,316,1900,13.9,27.7,93.4,27.09,20.06,28.76,36.46,208.5
103,2023,316,2000,13.9,27.64,94,27.17,22.98,29.9,37.72,209.9
103,2023,316,2100,13.9,27.88,93.7,27.26,20.13,31.78,40.49,215.7
103,2023,316,2200,13.9,28.4,93.2,27.53,26.33,33.03,44.66,215.9
103,2023,316,2300,13.9,28.34,94.1,27.9,26.77,42.07,55.07,222.7
103,2023,317,000,13.89,28.47,94.8,27.89,23.75,41.1,53.67,226.9
103,2023,317,100,13.89,28.33,98.1,28.03,20.81,29.53,42.83,222.4
103,2023,317,200,13.89,28.6,99.7,28.32,19.86,24.85,33.34,216.8
103,2023,317,300,13.89,28.69,99.8,28.47,19.89,27.15,35.31,228.4
103,2023,317,400,13.89,28.53,99.7,28.44,17.45,24.41,33,234.7
103,2023,317,500,13.89,27.88,99.3,28.06,13.62,23.94,37.07,245
103,2023,317,600,13.9,27.09,98.9,27.24,10.44,21.51,32.43,247
103,2023,317,700,13.9,25.94,98,26.22,8.68,16.46,25.69,257.8
103,2023,317,800,13.91,24.72,97,25.05,9.32,16.48,28.91,260.4
103,2023,317,900,13.92,23.92,96,24.07,6.743,16.51,29.51,264.6
103,2023,317,1000,13.92,22.79,92.1,22.73,8.06,18.7,32.02,263.6
103,2023,317,1100,13.91,23.58,80.1,22.25,9.76,19.82,31.18,262.7
103,2023,317,1200,13.88,25.56,79.49,23.3,8.88,19.54,30.33,262
103,2023,317,1300,13.85,25.38,81,23.64,7.149,16.81,27,254.5
103,2023,317,1400,13.82,25.13,79.44,23.64,10.67,17.73,27.34,254.5
103,2023,317,1500,13.79,24.66,83.7,23.75,6.165,15.21,27.41,254.1
103,2023,317,1600,13.84,23.01,82.6,22.31,8.4,17.38,27.61,244.8
103,2023,317,1700,13.88,20.76,70.92,20.27,10.95,17.41,27.01,255.9
103,2023,317,1800,13.95,21.06,60.32,18.21,6.473,15.26,26.87,283.8
103,2023,317,1900,13.98,21.22,54.23,17.87,4.406,9.46,18.34,279.7
103,2023,317,2000,14.01,22.33,46.6,18.25,4.135,9.98,17.05,275.5
103,2023,317,2100,14.02,22.85,37.86,18.07,6.508,10.24,17.29,276.5
103,2023,317,2200,14.03,21.18,48.32,17.53,6.644,10.16,13.73,261.9
103,2023,317,2300,14.04,22.06,41.11,17.57,5.966,13.28,19.73,242.9
103,2023,318,000,14.05,21.83,51.98,17.79,8.71,13.86,16.64,223.6
103,2023,318,100,14.05,22.67,48.07,18.78,11.42,15.59,17.76,215.2
103,2023,318,200,14.04,23.78,33.56,18.45,9.86,14.09,17.12,221.5
103,2023,318,300,14.04,24.48,27.05,18.22,4.475,9.47,13.86,246.1
103,2023,318,400,14.05,24.51,26.49,18.32,4.746,9.99,14.75,255.2
103,2023,318,500,14.05,26.27,19.45,18.74,9.39,14.38,19.59,233.2
103,2023,318,600,14.03,25.7,21.52,19.12,5.254,12.85,17.39,226.4
103,2023,318,700,14.03,25.67,21.27,18.99,7.66,12.5,17.42,231.7
103,2023,318,800,14.02,27,20.13,19.33,10.44,15.56,19.76,228.8
103,2023,318,900,13.93,27.9,19,20.17,13.79,20.41,28.19,229.4
103,2023,318,1000,13.83,29.35,19.48,20.98,13.25,19.67,28.08,226.9
103,2023,318,1100,13.78,28.01,28.19,21.03,14.06,18.56,25.64,216.4
103,2023,318,1200,13.77,29.28,59.78,23.22,14.13,18.38,25.17,226.9
103,2023,318,1300,13.75,29.96,56.85,25.97,12.84,18.34,24.09,225.3
103,2023,318,1400,13.72,30.45,51.54,25.97,12.8,17.85,25.03,224
103,2023,318,1500,13.69,29.05,81.8,26.89,13.31,19.5,26.96,224.2
103,2023,318,1600,13.75,27.32,91.1,27.01,14.26,18.96,25.71,223.1
103,2023,318,1700,13.79,26.96,82.7,26.07,11.69,17.17,22.7,226.6
103,2023,318,1800,13.86,27.92,48.65,24.61,8.51,15.55,25.44,253.8
103,2023,318,1900,13.9,27.31,45.19,22.48,9.89,14.98,20.13,251.5
103,2023,318,2000,13.93,28.03,50.11,22.82,8.95,14.22,19.76,261.2
103,2023,318,2100,13.93,27.85,49.04,23.2,10.3,15.51,21.59,255.6
103,2023,318,2200,13.94,28.48,56.81,24.1,12.81,18.07,24.64,242.2
103,2023,318,2300,13.94,28.44,57.32,24.34,11.93,17.87,22.57,236.3
103,2023,319,000,13.94,28.39,82.2,25.94,14.57,20.2,27.01,231.6
103,2023,319,100,13.93,28.78,91.3,27.53,12.67,17.86,27.58,235.7
103,2023,319,200,13.91,28.67,96.5,27.99,9.89,16.67,22.74,239.2
103,2023,319,300,13.9,28.58,95.3,28.18,11.86,17.32,23.21,236
103,2023,319,400,13.9,28.35,94.8,28.2,10.71,18.46,24.6,235.5
103,2023,319,500,13.89,29.07,99.7,28.58,11.69,17.14,25.45,231
103,2023,319,600,13.89,29.29,100,29.23,16.54,23.5,29.99,229.7
103,2023,319,700,13.88,29.39,100,29.35,12.84,20.22,28.77,237.5
103,2023,319,800,13.87,29.94,100,29.67,12.23,20.49,32.83,244.6
103,2023,319,900,13.87,29.72,100,29.91,14.09,21.17,32.19,244.1
103,2023,319,1000,13.86,29.45,100,29.64,10.84,18.86,26.33,247.7
103,2023,319,1100,13.85,29.03,99.7,29.04,13.52,22.09,32.83,250.3
103,2023,319,1200,13.85,28.52,99.4,28.7,11.11,20.08,30.22,253.7
103,2023,319,1300,13.86,28.64,99.3,28.53,9.52,21.37,34.73,260.2
103,2023,319,1400,13.86,27.97,99,28.07,16.16,26.83,47.4,260.4
103,2023,319,1500,13.85,25.69,86.9,25.94,21.21,36.2,58.58,258.3
103,2023,319,1600,13.86,24.98,69.04,24.01,15.21,29.08,48.48,263.1
103,2023,319,1700,13.88,24.31,80.4,22.66,11.22,23.76,46.01,259.5
103,2023,319,1800,13.92,24.48,73.17,22.73,7.014,17.14,28.97,270.9
103,2023,319,1900,13.95,22.8,82.5,21.66,0.508,9.22,20.5,317.7
103,2023,319,2000,13.98,21.53,91.2,21,3.762,8.99,14.27,1.04
103,2023,319,2100,14.01,20.81,95.7,20.66,4.678,10.5,15.22,6.166
103,2023,319,2200,14.03,21.42,59.02,20,4.271,13.46,19.39,9.71
103,2023,319,2300,14.05,20.38,77.41,18.28,8.68,12.72,16.47,15.61
103,2023,320,000,14.06,19.95,94.5,19.22,0,4.723,12.92,13.77
103,2023,320,100,14.06,19.93,94.3,19.45,4.102,9.9,18.64,35.45
103,2023,320,200,14.06,17.21,90.5,17.21,5.627,10.26,17.66,34.29
103,2023,320,300,14.08,19.15,72.89,16.66,0,0.937,6.237,354.1
103,2023,320,400,14.09,21.19,77.69,18.58,0,0.334,2.441,270.9
103,2023,320,500,14.09,20.9,85.2,19.18,0,1.478,6.305,247.1
103,2023,320,600,14.09,19.92,84.5,18.79,0,5.093,11.66,251
103,2023,320,700,14.09,19.28,89,18.41,0,7.744,16.44,240.8
103,2023,320,800,14.08,20.25,79.62,18.83,8.07,12.74,15.32,234
103,2023,320,900,13.99,22.6,79.3,19.72,0,10.22,15.73,233
103,2023,320,1000,13.85,23.01,74.23,21.12,0,7.492,12.71,247
103,2023,320,1100,13.79,23.63,68.21,20.63,5.623,10.16,15.85,220.9
103,2023,320,1200,13.78,28.59,57.34,22.99,0,2.801,8.67,241.9
103,2023,320,1300,13.73,28.12,57.31,24.1,0,1.621,5.352,254.4
103,2023,320,1400,13.67,31.09,48.11,26.17,0,0.446,5.013,271.9
103,2023,320,1500,13.57,37.36,22.86,27.25,0,0.01,0.44,286.3
103,2023,320,1600,13.61,34.99,12.94,25.99,0,0.41,4.132,252.5
103,2023,320,1700,13.69,32.08,6.905,22.93,0,4.49,9.89,234.7
103,2023,320,1800,13.78,32.94,5.562,22.53,6.675,9.63,12.57,245.9
103,2023,320,1900,13.82,33.84,4.643,22.97,7.251,9.69,12.77,251.4
103,2023,320,2000,13.84,32.56,7.93,23.2,7.285,10.28,14.74,251.6
103,2023,320,2100,13.86,33.55,7.922,22.97,7.794,10.59,13.72,264.2
103,2023,320,2200,13.87,33.35,8.16,23.4,8.34,11.13,14.27,267.2
103,2023,320,2300,13.86,35.98,4.036,24.15,7.962,10.98,13.89,276.2
103,2023,321,000,13.85,38.04,3.147,25.46,7.454,9.56,12.06,283.6
103,2023,321,100,13.83,39.15,3.395,26.19,5.15,7.745,9.76,279.8
103,2023,321,200,13.82,38.62,4.081,25.98,0,2.942,8.37,284.8
103,2023,321,300,13.83,35.58,4.017,24.81,0,1.036,5.048,276.5
103,2023,321,400,13.85,34.19,9.31,23.98,1.152,5.203,11.93,251.1
103,2023,321,500,13.86,34.43,8.55,24.11,8.44,11.38,13.32,231
103,2023,321,600,13.87,34.66,9.85,24.06,9.28,12.09,14.54,235.7
103,2023,321,700,13.87,36.48,3.659,24.73,8.06,10.38,13.01,239.9
103,2023,321,800,13.86,37.38,2.438,25.35,6.675,9.82,13.66,252.7
103,2023,321,900,13.77,39.85,5.528,26.31,5.623,8.87,11.69,260.2
103,2023,321,1000,13.63,41.37,6.349,27.94,4.944,7.974,10.91,253.3
103,2023,321,1100,13.53,41.91,6.447,28.84,1.794,5.192,9.35,254.3
103,2023,321,1200,13.49,39.31,11.48,28.1,4.571,10.89,16.15,233
103,2023,321,1300,13.51,40.13,11.78,27.82,10.06,13.43,16.9,221.5
103,2023,321,1400,13.5,39.63,34.31,29.61,8.5,11.28,13.64,221.3
103,2023,321,1500,13.49,38.69,41.83,30.28,8.77,13.43,18.72,229.9
103,2023,321,1600,13.56,37.95,54.6,32.34,5.859,9.34,12.84,243.2
103,2023,321,1700,13.63,36.47,44.46,31.3,10.3,13.93,16.63,230.9
103,2023,321,1800,13.72,35.28,62.51,30.6,10.03,13.24,18.97,216.4
103,2023,321,1900,13.76,33.76,86.2,31.74,13.62,17.2,21.24,218.8
103,2023,321,2000,13.79,33.87,85.2,32.27,11.69,14.58,19.75,214.9
103,2023,321,2100,13.8,32.92,87.7,32.13,10.71,15.29,18.33,208.7
103,2023,321,2200,13.82,33.33,89.6,31.87,13.01,16.39,20.7,215.6
103,2023,321,2300,13.82,33.71,85.8,32.33,14.84,18.36,22.53,209.7
103,2023,322,000,13.82,33.7,83.5,32.08,16.06,20.29,23.07,205
103,2023,322,100,13.83,32.3,87.2,31.78,15.96,20.32,23.45,203.8
103,2023,322,200,13.83,32.91,84.6,31.31,15.96,20.59,24.7,205.3
103,2023,322,300,13.83,33.08,83.2,31.61,14.7,19.44,23.11,209.5
103,2023,322,400,13.83,33.35,83.5,31.47,14.64,18.24,21.79,207.8
103,2023,322,500,13.84,33.02,85.4,31.2,12.26,16.93,20.8,206
103,2023,322,600,13.84,33.27,87.1,32.1,11.15,15.07,18.5,207.2
103,2023,322,700,13.83,32.42,91.2,31.9,11.62,15.56,19.96,209.4
103,2023,322,800,13.83,33.58,86.3,32.26,11.62,15.69,20.23,210.3
103,2023,322,900,13.81,33.17,87,31.71,11.18,15.89,21.51,212.1
103,2023,322,1000,13.78,33.23,87.6,31.89,11.18,15.87,22.19,215.2
103,2023,322,1100,13.72,32.96,88.5,31.66,11.58,17.28,25.1,216.6
103,2023,322,1200,13.7,32.54,91.7,32.17,11.79,18.46,26.96,215.1
103,2023,322,1300,13.72,33.05,90,31.5,12.73,17.36,21.78,215.4
103,2023,322,1400,13.71,34.87,85.4,32.91,9.82,15.67,21.91,217.7
103,2023,322,1500,13.67,32.68,92.5,32.52,12.16,17.28,31.09,219
103,2023,322,1600,13.72,31.66,96.6,31.58,13.72,18.19,25.47,221.4
103,2023,322,1700,13.77,31.54,98,31.07,9.93,15.85,22.93,214.4
103,2023,322,1800,13.8,30.26,99.7,30.97,8.23,13.27,21.31,211.4
103,2023,322,1900,13.82,30.88,100,30.63,9.93,13.86,19.62,214.7
103,2023,322,2000,13.83,31.04,100,31.01,10.27,15.13,22.23,216.2
103,2023,322,2100,13.84,31.52,100,31.44,8.78,14.86,19.96,211.6
103,2023,322,2200,13.84,31.36,100,31.44,7.86,12.83,24.29,208.8
103,2023,322,2300,13.84,30.78,100,31.33,16.16,23.18,34.25,213.2
103,2023,323,000,13.85,28.4,100,29.26,16.94,22.38,29.92,223.7
103,2023,323,100,13.87,27.92,99,27.77,14.03,21.63,40.09,235.2
103,2023,323,200,13.89,25.84,97.7,26.74,20.33,35.52,59.4,255.2
103,2023,323,300,13.91,24.14,96.8,24.5,19.82,38.24,78.11,253.6
103,2023,323,400,13.93,23.84,96.7,23.71,21.55,38.25,68.48,256.7
103,2023,323,500,13.94,23.06,96.1,23.23,23.75,38.52,61.84,261.9
103,2023,323,600,13.96,21.29,95.2,21.64,17.05,36.31,55.2,258.9
103,2023,323,700,13.98,21.35,95.3,20.97,16.61,29.31,50.32,257.4
103,2023,323,800,13.99,22.32,95.8,21.57,16.03,27.25,42.91,256.1
103,2023,323,900,13.98,22.83,95.9,22.21,14.74,25.28,38.3,258.6
103,2023,323,1000,13.97,23.07,96.2,22.57,16.64,26.42,41.38,253.9
103,2023,323,1100,13.96,22.89,95.8,22.7,17.18,29.8,45.98,254.4
103,2023,323,1200,13.95,22.7,95.8,22.35,18.06,32.09,50.59,256.1
103,2023,323,1300,13.94,22.97,96.1,22.45,14.03,28.84,47.54,255.5
103,2023,323,1400,13.93,23.64,96.2,23.21,14.74,24.54,40.9,254.4
103,2023,323,1500,13.92,23.1,95.8,23.07,11.05,21.32,33.21,263.2
103,2023,323,1600,13.93,21.46,95,21.77,14.77,26.27,42.19,266.1
103,2023,323,1700,13.96,20.6,94.6,20.56,14.2,25.91,43.71,270.7
103,2023,323,1800,13.99,20.34,94.6,20.1,14.47,27.47,47.89,273.5
103,2023,323,1900,14.01,19.96,94.4,19.68,14.81,23.81,36.84,278.3
103,2023,323,2000,14.02,19.79,94.2,19.55,15.08,22.61,34.47,275.2
103,2023,323,2100,14.03,18.93,93.8,18.93,7.559,15.85,27.76,273.7
103,2023,323,2200,14.04,19.38,93.6,18.83,6.407,11.88,17.63,330.2
103,2023,323,2300,14.05,20.24,92.4,19.29,6.542,9.9,12.24,358.9
103,2023,324,000,14.05,22.4,75.23,20.53,2.983,6.979,12.92,338.6
103,2023,324,100,14.03,21.82,59.24,19.92,0.983,6.612,12.85,350.9
103,2023,324,200,14.04,21.99,47.12,18.38,0,1.513,6.948,336.5
103,2023,324,300,14.05,24.07,28.88,18.26,3.254,10.21,16.31,25.32
103,2023,324,400,14.04,25.17,22.97,18.41,7.355,12.08,18.64,33.25
103,2023,324,500,14.02,26.67,18.04,19.17,3.66,7.495,12.17,38.95
103,2023,324,600,14.02,28.71,10.92,19.82,0,1.216,5.999,27.35
103,2023,324,700,14.01,30.03,10.56,20.51,0,5.621,10.44,173.4
103,2023,324,800,13.98,29.33,18.35,21.89,6.303,8.81,11.96,177.2
103,2023,324,900,13.91,28.72,17.49,20.81,6.268,11.64,15.99,200.1
103,2023,324,1000,13.89,28.84,19.81,20.87,10.27,14.46,17.58,205
103,2023,324,1100,13.85,29.66,24.44,21.91,10.57,16.14,20.29,206.7
103,2023,324,1200,13.81,29.69,17.32,21.99,13.65,17.62,21.21,210.1
