200,2023,313,400,12.41,33.55,64.52,0,2.785,8.55,96.5,10.1,8.63,0,0
200,2023,313,500,12.38,35.42,55.64,0,4.139,10.52,88.3,10.43,8.66,0,0
200,2023,313,600,12.35,34.52,56.81,0,3.566,8.99,83.6,9.9,8.95,0,0
200,2023,313,700,12.33,34.49,55.82,0.066,3.44,8.46,89.5,10.23,8.76,0.499,0.3298469
200,2023,313,800,12.44,35.35,49.09,0,3.175,8.97,83.6,10.56,8.85,7.559,11.60498
200,2023,313,900,13.47,34.82,49.68,0,2.742,8.66,76.29,10.76,8.61,10.64,41.96044
200,2023,313,1000,13.69,35.83,46.54,0,1.919,7.409,92.7,11.43,7.824,24.59,60.90953
200,2023,313,1100,13.72,36.49,44.14,0,1.538,8,82.5,10.98,8.18,32.59,80.56354
200,2023,313,1200,13.7,37.77,45.11,0,1.652,7.058,80.7,10.28,8.23,31.57,103.537
200,2023,313,1300,13.71,36.03,52.6,0,1.174,6.817,74.07,11.34,8.84,83.1,183.5222
200,2023,313,1400,13.73,35.19,54.51,0,0.884,6.576,156.9,11.35,8.82,64.22,263.4008
200,2023,313,1500,13.74,34.72,60.03,0,1.107,8.02,83.2,10.85,8.93,62.28,242.7524
200,2023,313,1600,13.71,31.56,74.79,0,1.113,7.387,247.9,10.46,9.13,11.95,74.67262
200,2023,313,1700,13.22,30.74,84,0,1.367,7.475,304.7,8.54,8.88,0.003,9.755483
200,2023,313,1800,13.09,29.95,93.1,0,2.123,9.6,47.64,8.63,9.01,0,0
200,2023,313,1900,12.99,30.68,95.6,0,2.378,12.56,72.31,189.6,8.58,0,0
200,2023,313,2000,12.9,30.37,98.2,0,1.797,8.31,51.98,189.6,9.2,0,0
200,2023,313,2100,12.82,29.82,100,0,1.064,5.765,312.7,189.6,9.3,0,0
200,2023,313,2200,12.74,29.77,100,0,0.65,4.428,305.4,189.6,9.46,0,0
200,2023,313,2300,12.66,29.66,100,0,0.447,2.85,285.8,189.6,8.93,0,0
200,2023,314,000,12.6,29.61,100,0,0.354,3.463,296.1,189.6,9.11,0,0
200,2023,314,100,12.54,29.61,100,0,0.132,3.025,285.9,189.6,8.87,0,0
200,2023,314,200,12.49,29.63,100,0,0.018,0.811,275.8,189.6,8.5,0,0
200,2023,314,300,12.44,29.43,100,0,0,0.022,275.8,189.5,8.95,0,0
200,2023,314,400,12.41,29.6,100,0,0.007,0.636,281.4,189.5,9.33,0,0
200,2023,314,500,12.38,29.57,99.9,0,0.083,2.389,271.4,189.6,9.86,0,0
200,2023,314,600,12.34,29.39,100,0,0.033,1.118,287.1,189.6,9.63,0,0
200,2023,314,700,12.33,29.36,100,0,0,0,246,189.6,10.37,0.094,0.05632021
200,2023,314,800,12.36,29.38,99.4,0,0.071,2.433,283.4,189.6,10.66,1.703,5.251848
200,2023,314,900,12.68,30.06,98.2,0,0.161,3.748,290.9,189.6,8.15,13.09,29.59867
200,2023,314,1000,13.6,30.16,97.6,0,0.705,3.836,301.3,189.5,10.5,14.42,45.68242
200,2023,314,1100,13.73,30.83,97,0,0.144,2.126,306.3,10.5,9.56,10.3,36.13239
200,2023,314,1200,13.76,32.17,95.3,0,0,0,286.9,189.5,10.79,22.58,53.85556
200,2023,314,1300,13.74,32.58,95.4,0,0,0,295,189.6,10.28,34.59,87.96543
200,2023,314,1400,13.75,31.21,96.9,0,0,0,297.9,189.5,10.53,10.38,52.04807
200,2023,314,1500,13.78,30.26,98.2,0,0,0,290.4,189.6,9.68,9.75,24.99959
200,2023,314,1600,13.48,29.84,99.4,0,0,0,302.4,189.6,10.31,0.865,11.27503
200,2023,314,1700,13.15,28.7,99.3,0,0,0,300.3,189.5,10.52,0,0.5953325
200,2023,314,1800,13.05,28.73,99.1,0,0.071,5.633,308.1,10.93,11.34,0,0
200,2023,314,1900,12.95,28.7,99.4,0,0.386,4.8,341.7,189.6,11.4,0,0
200,2023,314,2000,12.86,28.71,99,0,1.275,6.072,334.7,189.6,11.56,0,0
200,2023,314,2100,12.78,29.32,99.4,0,1.706,8.59,29.08,189.5,10.86,0,0
200,2023,314,2200,12.71,29.86,100,0,1.512,8.64,3.221,189.6,10.94,0,0
200,2023,314,2300,12.64,30.5,100,0,1.184,8.31,320.1,189.5,12.65,0,0
200,2023,315,000,12.57,31.45,100,0,1.836,8.99,302.3,17.34,14.5,0,0
200,2023,315,100,12.52,31.87,100,0,1.241,8.86,284.4,18.14,14.56,0,0
200,2023,315,200,12.47,32.02,100,0,1.11,7.058,241.3,18.47,14.57,0,0
200,2023,315,300,12.43,32.13,100,0,1.241,9.95,224,18.4,14.02,0,0
200,2023,315,400,12.4,32.59,100,0,1.926,9.56,246.5,18.27,14.11,0,0
200,2023,315,500,12.37,33.57,100,0,1.877,11.11,234.2,18.01,14,0,0
200,2023,315,600,12.34,32.83,100,0,1.272,6.247,228.3,16.41,13.77,0,0
200,2023,315,700,12.32,31.78,100,0,0.915,6.708,178.7,189.6,12.69,0,0
200,2023,315,800,12.31,30.42,100,0,0.066,2.718,323.2,189.5,14.05,0.268,0.3921953
200,2023,315,900,12.37,30.6,100,0,0,0,193.7,189.6,12.61,1.036,3.833459
200,2023,315,1000,12.46,30.73,100,0,0,0,189.4,189.5,17.03,2.859,7.089686
200,2023,315,1100,12.65,31.19,100,0,0,0,192.3,189.6,16.21,4.066,12.96256
200,2023,315,1200,12.91,31.4,100,0,0,0,193.3,189.5,15.87,7.009,18.12345
200,2023,315,1300,13.25,31.14,99.7,0,0,0,214.2,189.6,17.15,8.25,21.21677
200,2023,315,1400,13.62,30.93,99.4,0,0,0,222.1,189.5,15.79,3.878,20.82452
200,2023,315,1500,13.69,31.04,100,0,0,0,244.8,189.5,16.61,1.187,10.09639
200,2023,315,1600,13.38,30.46,100,0,0,0,214,189.6,17.23,0.908,4.034583
200,2023,315,1700,13.24,30.6,100,0,0,0,243.1,189.6,18.63,0,0.9392577
200,2023,315,1800,13.11,30.78,100,0,0,0,250.7,189.5,18.37,0,0
200,2023,315,1900,13,30.75,100,0,0,0,168,189.5,18.41,0,0
200,2023,315,2000,12.91,30.78,100,0,0,0,228.2,189.6,18.55,0,0
200,2023,315,2100,12.83,30.68,100,0,0,0,192.7,189.5,18.54,0,0
200,2023,315,2200,12.74,30.5,100,0,0,0,161.7,189.6,17.91,0,0
200,2023,315,2300,12.67,30.21,100,0,0,0,277.1,189.5,17.96,0,0
200,2023,316,000,12.61,29.5,100,0,0,0,283.2,189.6,17.76,0,0
200,2023,316,100,12.55,28.73,98.9,0,0,0,280.7,189.6,17.82,0,0
200,2023,316,200,12.49,28.08,95.5,0,0,0,77.04,189.6,17.84,0,0
200,2023,316,300,12.45,27.41,92.9,0,0,0,105.9,189.6,18.14,0,0
200,2023,316,400,12.41,28.13,88.5,0,0,0,106.2,189.6,17.98,0,0
200,2023,316,500,12.37,29.36,88.5,0,0,0,104.5,189.5,18.18,0,0
200,2023,316,600,12.35,29.51,88.7,0,0,0,93.8,189.6,18.04,0,0
200,2023,316,700,12.33,29.84,85.9,0,0,0,112.2,189.6,17.87,0,0
200,2023,316,800,12.33,33.78,72.18,0,0,0,94.8,19.7,17.9,1.67,2.647105
200,2023,316,900,12.48,34.51,69.7,0,0,0,87.3,19.4,17.97,5.437,13.36164
200,2023,316,1000,12.88,35.93,58.03,0,0,0,85.7,20.33,17.2,11.3,29.23158
200,2023,316,1100,13.62,35.08,61.87,0,0,0,97.1,20.97,17.21,16.9,52.55941
200,2023,316,1200,13.66,34.93,69.63,0,0,0,104.7,20.83,17.25,28.96,85.11306
200,2023,316,1300,13.7,34.43,76.68,0,0,0,86,21,17.72,20.99,103.8223
200,2023,316,1400,13.72,34.08,81.6,0,0,0,80.5,20.7,17.43,67.06,139.678
200,2023,316,1500,13.73,34.45,80.2,0,0.672,11.38,75.5,20.28,17.7,46.99,214.4973
200,2023,316,1600,13.73,34.74,76.2,0,4.55,13.09,72.53,19.99,17.77,12.54,82.8297
200,2023,316,1700,13.26,34.27,79.68,0,3.827,10.72,71.56,19.94,17.8,0,6.855223
200,2023,316,1800,13.12,34.13,78.34,0,3.293,10.68,71.78,19.7,17.76,0,0
200,2023,316,1900,13.02,33.84,80.4,0.022,4.665,14.12,73.42,19.57,17.64,0,0
200,2023,316,2000,12.92,34.48,80.7,0,3.582,10.98,70.88,18.94,17.47,0,0
200,2023,316,2100,12.83,32.67,94.5,0,2.584,8.13,69.55,17.87,15.8,0,0
200,2023,316,2200,12.76,32.64,95.8,0,1.409,7.321,64.61,17.44,16.67,0,0
200,2023,316,2300,12.68,32.13,99.4,0,0.977,7.869,347.4,189.5,16.91,0,0
200,2023,317,000,12.62,32.75,96.8,0,1.737,8.92,77.2,189.6,16.44,0,0
200,2023,317,100,12.56,32.21,99.4,0,1.024,8.48,345.1,189.5,17.57,0,0
200,2023,317,200,12.51,31.94,100,0,0.535,4.45,302.8,189.5,17.52,0,0
200,2023,317,300,12.46,31.82,100,0,0,0,299.6,20,18.25,0,0
200,2023,317,400,12.43,31.41,100,0,0,0,298.3,189.6,17.24,0,0
200,2023,317,500,12.39,31.03,100,0,0,0,278.9,189.6,19.37,0,0
200,2023,317,600,12.37,30.65,100,0,0,0,297.7,189.6,18.85,0,0
200,2023,317,700,12.34,29.74,99.1,0,0,0,288.4,189.6,21.2,0,0
200,2023,317,800,12.36,28.61,99.1,0,0,0,207,189.6,21.71,1.227,2.673059
200,2023,317,900,12.45,27.96,98.3,0,0,0,206.8,189.6,102.2,2.749,6.521079
200,2023,317,1000,12.93,28.82,96.4,0,0,0,204.5,189.6,20.74,14.09,26.97936
200,2023,317,1100,13.68,28.98,94.6,0,0,0,198.1,189.6,20.8,15.02,37.58669
200,2023,317,1200,13.73,29.19,93.4,0,0,0,197.2,189.5,20.07,10.1,36.84234
200,2023,317,1300,13.77,29.82,91.7,0,0,0,173.3,189.5,19.49,14.03,48.03296
200,2023,317,1400,13.77,29.44,92.9,0,0,0,215,24.58,20.83,4.535,39.14117
200,2023,317,1500,13.79,29.26,94.9,0,0,0,202.1,189.6,21.89,11.22,25.73812
200,2023,317,1600,13.79,27.45,95.3,0,0,0,169.5,189.6,21.91,1.267,18.70273
200,2023,317,1700,13.4,25.49,96.9,0,0,0,165.9,189.6,21.85,0,1.878605
200,2023,317,1800,13.13,24.84,97,0,0,0,162,189.6,21.72,0,0
200,2023,317,1900,13.02,24.86,95.6,0,0,0,157.1,189.6,21.6,0,0
200,2023,317,2000,12.93,24.94,89.9,0,0,0,144.8,189.6,21.37,0,0
200,2023,317,2100,12.84,23.94,95.3,0,0,0,144.1,189.6,21.22,0,0
200,2023,317,2200,12.76,24.57,90.6,0,0,0,144.1,189.6,19.81,0,0
200,2023,317,2300,12.69,24.51,87.7,0,0,0,144.1,189.6,19.64,0,0
200,2023,318,000,12.62,23.53,94.8,0,0,0,137.9,189.6,20.93,0,0
200,2023,318,100,12.57,24.8,77.7,0,0,0,108.5,106.7,20.7,0,0
200,2023,318,200,12.51,24.04,79.59,0,0,0,114.8,23.6,21.39,0,0
200,2023,318,300,12.47,25.54,54.56,0,0,0,118.9,23.99,21.45,0,0
200,2023,318,400,12.43,25.41,55.6,0,0,0,132,24.25,21.67,0,0
200,2023,318,500,12.4,25.22,53.64,0,0,0,132.9,23.75,21.54,0,0
200,2023,318,600,12.37,24.36,58.72,0,0,0,120.5,23.46,21.75,0,0
200,2023,318,700,12.35,26.39,37.19,0,0,0,75.56,25.45,21.21,0.02,0.01207571
200,2023,318,800,12.42,27.78,33.45,0,0,0,128.9,25.52,20.86,1.778,3.777683
200,2023,318,900,13.07,30.04,32.91,0,0,0,144.3,24.96,20.94,9.06,47.99082
200,2023,318,1000,13.82,30.82,37.12,0,0,0,144.8,24.77,20.57,5.214,23.90577
200,2023,318,1100,13.82,32.52,40.92,0,0,0,132,24.95,20.44,7.845,151.777
200,2023,318,1200,13.82,30.66,54.48,0,0,0,122,24.58,20.53,4.881,21.85358
200,2023,318,1300,13.85,31.43,65.23,0,0,0,164.4,24.68,20.32,4.627,36.21001
200,2023,318,1400,13.86,32.56,79.54,0,0,0,205.7,24.02,20.21,4.198,15.45387
200,2023,318,1500,13.86,31.58,82.9,0,0,0,214.2,24.85,20.43,2.954,12.53463
200,2023,318,1600,13.86,30.7,82.8,0,0,0,214.1,23.82,20.37,1.505,7.601897
200,2023,318,1700,13.4,28.7,67.52,0,0,0,214.1,24.43,20.83,0,1.91516
200,2023,318,1800,13.12,28.6,66.28,0,0,0,211.2,24.03,20.65,0,0
200,2023,318,1900,13.01,28.34,52.83,0,0,0,184,24.53,20.6,0,0
200,2023,318,2000,12.92,29.05,46.18,0,0,0,144.2,24.76,20.53,0,0
200,2023,318,2100,12.83,27.67,56.4,0,0,0,143.4,24.33,20.47,0,0
200,2023,318,2200,12.76,28.35,44.95,0,0,0,146.9,24.73,20.56,0,0
200,2023,318,2300,12.69,28.3,41.54,0,0,0,131.4,24.7,20.57,0,0
200,2023,319,000,12.62,28.35,43.71,0,0,0,156.7,24.6,20.69,0,0
200,2023,319,100,12.56,27.19,48.25,0,0,0,217.7,24.73,20.46,0,0
200,2023,319,200,12.51,28.05,56.29,0,0,0,216.5,24.33,20.33,0,0
200,2023,319,300,12.46,28.94,83.2,0,0,0,219.4,24.16,20.34,0,0
200,2023,319,400,12.43,30.23,88.5,0,0,0,222,23.62,20.43,0,0
200,2023,319,500,12.4,30.53,91,0,0,0,229.9,23.92,20.56,0,0
200,2023,319,600,12.37,30.63,94,0,0,0,223.2,23.85,20.16,0,0
200,2023,319,700,12.35,30.62,96.6,0,0,0,213.5,23.72,19.86,0,0
200,2023,319,800,12.35,30.9,96.9,0,0,0,205,23.52,20.17,1.284,1.882702
200,2023,319,900,12.73,32.27,94.3,0,0,0,207.9,23.85,20.45,5.367,17.25162
200,2023,319,1000,13.57,34.54,88.8,0,0,0.175,211.1,23.65,20.17,18.27,49.16541
200,2023,319,1100,13.69,33.23,93.5,0,0,0.044,211.2,23.24,20.28,16.98,52.64465
200,2023,319,1200,13.73,33.49,91.8,0,0,0,210.9,23.8,20.59,28.42,55.08698
200,2023,319,1300,13.74,30.09,93.9,0,0.032,1.644,217.3,23.86,20.69,4.665,34.57765
200,2023,319,1400,13.78,30.4,93,0,0.023,0.855,193.4,23.39,20.2,9.94,29.10029
200,2023,319,1500,13.79,29.61,94.2,0,0.099,1.447,183.2,23.55,20.17,8.74,28.62819
200,2023,319,1600,13.75,26.94,97.3,0,0.675,5.568,224.1,22.66,20.09,2.152,12.45572
200,2023,319,1700,13.22,27.06,97.4,0,0.587,5.721,160.9,22.52,20.71,0,1.40995
200,2023,319,1800,13.09,26.91,82.3,0,1.459,6.576,58.22,22.72,20.47,0,0
200,2023,319,1900,12.98,26.05,81.4,0,0.582,5.239,47.04,22.82,20.48,0,0
200,2023,319,2000,12.89,24.6,84.2,0,0.008,0.614,341.2,23,20.49,0,0
200,2023,319,2100,12.81,25.21,73.96,0,0.317,1.578,46.71,23.6,20.35,0,0
200,2023,319,2200,12.73,23.92,98.8,0,0.487,2.367,57.07,22.4,20.29,0,0
200,2023,319,2300,12.66,23.88,86.9,0,1.198,3.135,73.98,22.87,20.25,0,0
200,2023,320,000,12.6,23.34,91.4,0,2.099,3.792,66.29,22.93,20.22,0,0
200,2023,320,100,12.54,23.43,79.3,1.074,2.841,4.494,61.69,22.4,20.15,0,0
200,2023,320,200,12.49,23.77,69.09,0.351,2.15,3.683,68,23.07,20.06,0,0
200,2023,320,300,12.45,23.95,61.79,0,0.76,2.214,76.52,22.93,19.96,0,0
200,2023,320,400,12.41,24.73,54.99,0,0.217,1.293,80.1,22.84,19.83,0,0
200,2023,320,500,12.38,25.77,50.45,0,0.067,1.074,80.2,22.89,20.09,0,0
200,2023,320,600,12.36,26.25,50.2,0,0,0,80.4,23.53,20.16,0,0
200,2023,320,700,12.33,27.22,41.73,0,0,0,81,22.97,20.13,0.067,0.04025235
200,2023,320,800,12.37,27.51,44.73,0,0,0,82.9,22.93,20.17,2.14,4.673291
200,2023,320,900,12.88,29.12,48.41,0,0.015,0.877,111.7,22.57,20.04,7.405,68.26662
200,2023,320,1000,13.71,29.57,54.39,0,0.135,3.792,153.9,22.19,20.04,6.794,47.79485
200,2023,320,1100,13.79,32.33,49.14,0,0.262,5.173,176,21.79,19.95,12.45,376.4368
200,2023,320,1200,13.79,31.91,50.87,0,0.108,2.06,191.9,21.69,20.09,9.08,55.32258
200,2023,320,1300,13.83,32.68,49.84,0,0.02,1.929,53.25,22.19,20.01,7.754,79.83035
200,2023,320,1400,13.83,32.97,61.98,0,0.016,1.556,42.59,21.96,20.26,9.25,27.32504
200,2023,320,1500,13.83,32.92,64.63,0,0.095,3.748,2.944,22.16,20.11,5.917,24.66235
200,2023,320,1600,13.82,32.66,61.44,0,0.024,1.118,232.7,22.09,20.03,4.663,24.54603
200,2023,320,1700,13.36,31.46,55.62,0,0.336,2.455,148.3,22.19,20.04,0,4.869673
200,2023,320,1800,13.11,32.05,52.46,0,0.245,1.688,127.6,22.79,19.99,0,0
200,2023,320,1900,13.01,32.84,44.12,0,0.047,1.052,127.3,23.02,20.14,0,0
200,2023,320,2000,12.91,32.88,38.13,0,0.012,0.767,126.9,23.06,20.02,0,0
200,2023,320,2100,12.82,33.51,30.63,0,0.095,1.381,134,22.92,19.92,0,0
200,2023,320,2200,12.75,34.03,32.2,0,0.586,3.113,144.4,22.52,19.92,0,0
200,2023,320,2300,12.67,34.66,23.3,0,0.197,2.126,150.4,23.06,19.84,0,0
200,2023,321,000,12.61,35.28,23.18,0,0.122,1.622,150.2,23.26,19.58,0,0
200,2023,321,100,12.55,35.25,22.39,0,0.047,0.658,151.2,22.82,19.74,0,0
200,2023,321,200,12.5,35.01,22.6,0,0.526,2.236,155.2,22.52,19.75,0,0
200,2023,321,300,12.46,34.88,22.64,0,0.115,1.578,154.9,23.12,19.81,0,0
200,2023,321,400,12.43,36.6,17.28,0,0.174,1.688,139.8,23.26,19.77,0,0
200,2023,321,500,12.39,37.29,16.16,0,0.285,1.797,158.5,23.36,19.62,0,0
200,2023,321,600,12.37,36.73,17.75,0,0.219,1.469,159.5,23.26,19.53,0,0
200,2023,321,700,12.35,36.33,21.42,0,0.425,2.521,158.6,23.12,19.72,0.396,0.2413514
200,2023,321,800,12.39,37.85,23.15,0,1.062,4.033,149.9,22.76,19.56,11.15,20.10859
200,2023,321,900,12.94,40.64,25.23,0,0.635,3.77,155.6,22.51,19.38,22.77,98.02834
200,2023,321,1000,13.61,42.11,26.29,0,0.056,1.885,106.6,22.76,19.1,27.45,116.6493
200,2023,321,1100,13.63,42.34,35.75,0,0.188,1.512,186.6,21.85,19.37,31.57,525.4987
200,2023,321,1200,13.66,42.21,37.27,0,0.246,2.104,224.9,22.18,19.51,20.97,80.8546
200,2023,321,1300,13.69,41.69,42.59,0,0.177,2.039,231.3,22.42,19.67,19.98,91.73781
200,2023,321,1400,13.7,42.24,41.71,0,0.151,1.885,207,22.25,19.28,17.02,65.98924
200,2023,321,1500,13.71,43.04,29.75,0,0.307,7.628,210.2,22.35,19.33,13.02,52.40778
200,2023,321,1600,13.69,42.15,32.65,0,0.348,4.187,197.2,22.31,19.3,7.811,37.06102
200,2023,321,1700,13.23,41.16,27.06,0,0.622,5.633,122.1,22.44,19.29,0.027,9.091842
200,2023,321,1800,13.1,41.42,38.92,0,0.326,3.551,131.3,22.69,19.33,0,0
200,2023,321,1900,13.02,41.56,43.53,0,0.141,1.644,139.4,22.31,19.18,0,0
200,2023,321,2000,12.94,42.28,51.23,0,0.727,2.367,146.6,21.94,19.09,0,0
200,2023,321,2100,12.86,42.84,55.02,0,1.21,2.828,148.2,21.75,19.04,0,0
200,2023,321,2200,12.78,42.53,57.63,0,0.845,2.148,146.9,21.42,18.84,0,0
200,2023,321,2300,12.72,42.09,51.84,0,0.706,2.367,147.3,21.51,18.67,0,0
200,2023,322,000,12.67,42.27,47.35,0,2.254,6.598,98.6,22.45,18.89,0,0
200,2023,322,100,12.61,41.38,58.01,0,2.005,7.782,99.8,22.02,18.95,0,0
200,2023,322,200,12.56,41.75,60.11,0,1.629,6.225,92.3,21.72,19,0,0
200,2023,322,300,12.51,41.65,61.24,0,1.109,8,86.2,21.52,19.08,0,0
200,2023,322,400,12.48,41.24,63.88,0,1.212,5.809,86.1,21.72,19.08,0,0
200,2023,322,500,12.45,41.65,62.87,0,0.816,4.033,81.6,21.62,19,0,0
200,2023,322,600,12.42,40.77,63.89,0,0.857,4.384,68.56,22.07,18.96,0,0
200,2023,322,700,12.4,41.06,63.97,0,0.704,3.485,97.9,21.74,18.96,0.194,0.1166138
200,2023,322,800,12.46,42.65,60.79,0,2.587,6.861,85.5,21.62,19.12,11.08,27.72392
200,2023,322,900,13.04,41.77,63.99,0,1.744,6.335,74.78,22.02,18.81,22.22,99.25037
200,2023,322,1000,13.58,43.11,63.34,0,1.761,5.743,66.61,21.85,18.84,33.64,117.3428
200,2023,322,1100,13.61,44.4,61.03,0,1.463,5.699,60.81,22.15,19.06,34.42,369.4068
200,2023,322,1200,13.62,44.58,59.27,0,0.89,5.348,71.87,22.25,18.73,81.1,294.8181
200,2023,322,1300,13.62,45.34,60.13,0,1.096,6.357,15.47,22.15,19.07,124.7,357.8175
200,2023,322,1400,13.61,43.78,62.84,0,0.794,6.181,49.41,22.12,19.39,39.7,308.4925
200,2023,322,1500,13.64,44.2,62.59,0,0.624,6.313,57.48,22.81,19.43,16.46,163.7905
200,2023,322,1600,13.62,43.45,63.55,0,0.93,5.414,56.46,22.75,19.24,9.31,74.82113
200,2023,322,1700,13.18,42.27,67.03,0,1.384,7.146,83.9,22.81,19.23,0.027,7.047901
200,2023,322,1800,13.07,41.79,64.91,0,2.101,7.387,73.63,23.18,19.51,0,0
200,2023,322,1900,12.98,41.56,64.12,0,2.116,9.1,80.7,23.11,19.58,0,0
200,2023,322,2000,12.9,41.67,63.4,0,1.437,6.773,62.09,22.98,19.37,0,0
200,2023,322,2100,12.83,39.49,69.34,0,0.689,3.858,37.47,22.85,19.35,0,0.004020599
200,2023,322,2200,12.76,37.83,78.46,0,1.408,7.628,14.48,22.95,19.23,0,0
200,2023,322,2300,12.69,33.77,96.2,0,0.355,4.516,286.1,22.91,19.22,0,0
200,2023,323,000,12.63,33.39,100,0,0.481,3.507,281.7,22.93,19.36,0,0
200,2023,323,100,12.58,32.8,100,0,0.736,5.151,293.7,22.83,19.35,0,0
200,2023,323,200,12.54,31.86,100,0,0.291,3.398,257.2,19.93,18.02,0,0
200,2023,323,300,12.49,30.1,100,0,0,0,159.4,189.5,19.89,0,0
200,2023,323,400,12.46,29.3,100,0,0,0,160.6,23.85,23.05,0,0
200,2023,323,500,12.42,29.41,100,0,0,0,196.4,189.6,22.48,0,0
200,2023,323,600,12.38,28.82,100,0,0,0,210.6,189.6,24.6,0,0
200,2023,323,700,12.36,28.83,100,0,0,0,164.1,23.89,22.77,0,0
200,2023,323,800,12.35,28.8,100,0,0,0,153.3,26.11,23.65,1.264,1.798245
200,2023,323,900,12.44,28.35,99.8,0,0,0,169,24.52,22.37,3.999,7.802355
200,2023,323,1000,12.67,27.08,98.9,0,0,0,181.1,24.92,24.27,4.123,15.28266
200,2023,323,1100,12.95,27.36,99,0,0,0,173.4,24.68,24.1,6.772,17.58232
200,2023,323,1200,13.45,26.73,98.3,0,0,0,209.9,23.89,24.05,6.983,25.09179
200,2023,323,1300,13.78,26.57,98.2,0,0,0,185.7,189.6,23.3,6.575,22.87961
200,2023,323,1400,13.83,26.83,97.8,0,0,0,179.3,189.6,23.84,8.26,33.27172
200,2023,323,1500,13.84,26.5,97.9,0,0,0,184.7,189.6,23.69,5.78,25.34183
200,2023,323,1600,13.65,26.17,97.8,0,0,0,163.7,189.6,23.84,0.754,6.567863
200,2023,323,1700,13.18,25.7,98.1,0,0,0,148.4,189.6,23.9,0,0.7463169
200,2023,323,1800,13.06,25.37,97.5,0,0,0,158.7,24.3,23.84,0,0
200,2023,323,1900,12.95,25.18,97.5,0,0,0,192,24.09,23.77,0,0
200,2023,323,2000,12.87,25.18,97.3,0,0,0,161.7,24.09,23.7,0,0
200,2023,323,2100,12.78,25.04,97.1,0,0,0,192.2,23.81,23.61,0,0
200,2023,323,2200,12.7,24.68,97,0,0,0,175.8,23.94,23.6,0,0
200,2023,323,2300,12.64,23.53,95.9,0,0,0,163.1,24.63,23.59,0,0
200,2023,324,000,12.58,23.49,95.3,0,0,0,163.1,25.33,23.6,0,0
200,2023,324,100,12.52,23.15,95.1,0,0,0,163.1,24.79,23.46,0,0
200,2023,324,200,12.47,22.98,94.8,0,0,0,115.2,24,23.51,0,0
200,2023,324,300,12.43,23.26,93.5,0,0,0,104,24.23,23.47,0,0
200,2023,324,400,12.39,23.63,94.6,0,0,0,104,107.7,23.45,0,0
200,2023,324,500,12.37,23.23,93.9,0,0,0,104,189.6,23.53,0,0
200,2023,324,600,12.34,24.36,91.1,0,0,0,103.7,24.13,23.53,0,0
200,2023,324,700,12.32,26.75,66.11,0,0,0,141,24.43,23.33,0,0
200,2023,324,800,12.35,26.86,73.01,0,0,0,167,23.63,23.3,1.593,2.979791
200,2023,324,900,12.57,31.25,49.32,0,0,0,181.3,24.12,23.08,7.384,16.81177
200,2023,324,1000,13.49,32.06,48.18,0,0,0,161.2,23.52,22.97,10.24,33.91797
200,2023,324,1100,13.71,35.61,44.35,0,0,0,166.7,23.55,22.68,11.07,75.39742
200,2023,324,1200,13.74,36.11,49.96,0,0,0,169.3,24.39,22.88,18.9,54.1364
200,2023,324,1300,13.73,39.01,41.88,0,0,0,145,23.88,22.57,17.53,77.57315
200,2023,324,1400,13.72,39.88,38.77,0,0,0,154,24.85,22.7,9.97,55.09096
200,2023,324,1500,13.73,41.05,36.23,0,0,0,194.6,24.89,22.75,17.34,64.80479
200,2023,324,1600,13.72,40.89,34.97,0,0,0,137.2,25.03,22.77,14.9,76.64031
200,2023,324,1700,13.27,40.86,43.87,0,0.446,5.261,139.7,24.65,22.45,0,9.089933
200,2023,324,1800,13.09,42.38,48.69,0,2.052,5.59,122.7,24.46,22.72,0,0
200,2023,324,1900,13,44.45,43.31,0,1.559,5.677,127.8,24.24,22.02,0,0
200,2023,324,2000,12.92,44.72,36.08,0,1.018,4.954,148.3,24.44,22.19,0,0
200,2023,324,2100,12.84,45.56,30.24,0,1.06,7.102,122.3,24.47,22.02,0,0
200,2023,324,2200,12.77,47.71,22.41,0,1.559,7.058,116.9,24.77,21.92,0,0
200,2023,324,2300,12.71,50.16,15.97,0,1.646,7.036,90.6,25.77,22.1,0,0
200,2023,325,000,12.65,50.23,12.24,0,0.994,4.691,122.6,25.67,22.16,0,0
200,2023,325,100,12.61,49.89,12.39,0,0.898,6.379,117.3,25.44,22.39,0,0
200,2023,325,200,12.56,50.18,11.96,0,1.151,7.606,123,25.71,22.29,0,0
200,2023,325,300,12.52,50.35,13.48,0,0.704,6.554,211.6,26.25,22.55,0,0
200,2023,325,400,12.48,46.43,19.96,0,0.571,5.677,260.5,25.27,22.18,0,0.008040766
200,2023,325,500,12.45,48.21,20.93,0,0.422,7.628,223.7,25.77,22.44,0,0
200,2023,325,600,12.42,45.75,26.74,0,0.389,3.332,243.5,25.97,22.5,0,0
200,2023,325,700,12.4,44.99,29.39,0,0.762,7.168,257.4,25.04,22.42,0.047,0.02814435
200,2023,325,800,12.43,44.72,31.34,0,0.472,4.866,262.8,25.54,22.25,30.56,34.81319
200,2023,325,900,13.15,45.87,30.77,0,0.359,4.099,270.7,26.24,22.58,61.98,152.4864
200,2023,325,1000,13.54,46.75,32.51,0,0.468,3.507,252.8,25.37,22.37,96.2,289.3526
