81,2023,331,400,13.17,40.47,21.45,0,0.718,2.447,214,0,9.73,0,0
81,2023,331,500,13.17,40.72,20.12,0,1.537,3.263,224.6,0,9.49,0,0
81,2023,331,600,13.17,40.79,18.8,0,1.65,4.555,223.7,0,9.77,0,0
81,2023,331,700,13.17,40.65,19.08,0,0.18,1.598,217,0,9.69,0,0
81,2023,331,800,13.17,40.73,19.91,0,0.739,3.093,213.7,0,9.65,13.88,17.25018
81,2023,331,900,13.17,42.07,19.41,0,0.041,0.374,210,0,9.81,36.09,94.86748
81,2023,331,1000,13.17,46.29,20.47,0,0.036,0.17,225.7,0,9.73,57.73,295.4114
81,2023,331,1100,13.17,46.33,20.07,0,0.034,0.204,245.4,0,9.42,61.04,355.3706
81,2023,331,1200,13.17,45.77,20.56,0,0.072,0.884,246.5,0,9.69,406.2,563.7664
81,2023,331,1300,13.17,45.99,22.95,0,0.343,1.903,250.3,0,9.73,36.71,322.5795
81,2023,331,1400,13.17,46.22,24.52,0,0.292,1.835,247.2,0,9.73,30.05,587.5104
81,2023,331,1500,13.17,43.64,28.66,0,0.07,0.816,247.8,0,9.57,20.39,74.20026
81,2023,331,1600,13.16,42.17,33.74,0,0.147,1.564,256.6,0,9.85,12.43,60.16316
81,2023,331,1700,13.16,39.33,35.12,0,0.038,0.442,307.5,0,9.73,0,14.56492
81,2023,331,1800,13.16,38.96,37.51,0,0.125,0.918,216.6,0,9.61,0,0
81,2023,331,1900,13.16,39.04,28.72,0,2.643,5.201,234.7,0,9.73,0,0
81,2023,331,2000,13.16,39.51,33.66,3.127,5.042,6.594,240.6,0,9.73,0,0
81,2023,331,2100,13.16,39.45,26.54,0,0.424,3.739,251.7,0,9.89,0,0
81,2023,331,2200,13.16,38.43,27.8,0,0.037,0.204,350.6,0,9.89,0,0
81,2023,331,2300,13.16,38.36,27.61,0,0.044,0.578,50.17,0,10.12,0,0
81,2023,332,000,13.16,39.25,26.03,0,0.041,1.088,132.3,0,9.85,0,0
81,2023,332,100,13.16,38.65,23.56,0,0.931,3.467,201.8,0,9.73,0,0
81,2023,332,200,13.16,38.65,22.47,0,1.838,4.895,200.2,0,9.73,0,0
81,2023,332,300,13.16,38.05,24.02,0,0.094,1.734,205,0,9.97,0,0
81,2023,332,400,13.16,38.81,21.92,0,0.04,0.136,233.1,0,9.89,0,0
81,2023,332,500,13.16,38.32,22.3,0,0.034,0.136,243.3,0,9.89,0,0
81,2023,332,600,13.16,37.62,23.11,0,0.033,0.136,245.6,0,9.85,0,0
81,2023,332,700,13.16,37.09,23.85,0,0.158,3.297,233.8,0,9.73,0,0
81,2023,332,800,13.16,36.86,24.35,0.034,1.716,3.535,222.1,0,9.81,8.89,12.81518
81,2023,332,900,13.16,37.48,26.08,0.85,3.479,6.356,233,0,9.97,31.04,71.8569
81,2023,332,1000,13.16,39.97,23.86,0.544,3.792,6.798,236.1,0,9.73,36.96,224.0375
81,2023,332,1100,13.16,41.51,22.77,1.02,4.231,7.512,242.7,0,9.65,45.43,328.3822
81,2023,332,1200,13.16,43.06,24.38,0,1.937,5.099,249.4,0,9.65,445.9,685.9112
81,2023,332,1300,13.16,40.6,25.18,0,1.884,4.997,247.8,0,9.77,91.8,324.0824
81,2023,332,1400,13.16,38.97,30.34,0,0.137,1.156,240.9,0,9.65,131.4,440.5848
81,2023,332,1500,13.16,38.86,31.87,0,0.362,2.549,241.4,0,9.81,55.63,299.4903
81,2023,332,1600,13.16,36.12,40.46,0,1.864,4.419,230.2,0,9.77,19.46,125.306
81,2023,332,1700,13.16,33.49,47.01,0.714,4.238,7.172,230.6,0,9.85,0,18.45713
81,2023,332,1800,13.16,32.57,47.19,0.816,4.027,7.716,242.3,0,9.77,0,0
81,2023,332,1900,13.17,31.8,50.44,0,0.353,2.754,242.9,0,9.81,0,0
81,2023,332,2000,13.17,30.32,56.52,0,0.269,1.904,223.9,0,10.05,0,0
81,2023,332,2100,13.17,28.81,60.86,0,0.051,0.578,317.8,0,9.85,0,0
81,2023,332,2200,13.17,28.51,58.12,0,0.143,1.462,22.42,0,9.93,0,0
81,2023,332,2300,13.15,28.15,55.45,0,1.11,6.494,328.3,0,9.93,0,0
81,2023,333,000,13.16,29.44,53.38,0,1.393,4.794,334.1,0,9.93,0,0
81,2023,333,100,13.16,29.53,56.05,0,1.827,5.508,8.22,0,10.08,0,0
81,2023,333,200,13.16,29.02,57.1,0,2.323,9.08,38.49,0,9.85,0,0
81,2023,333,300,13.16,29.08,55.75,0.136,2.334,5.746,40.96,0,9.81,0,0
81,2023,333,400,13.16,29.37,53.66,0,1.429,5.78,49.4,0,9.77,0,0
81,2023,333,500,13.16,29.33,53.61,0,0.345,3.468,57.61,0,9.77,0,0
81,2023,333,600,13.16,29.59,53.35,0,1.305,4.148,44.98,0,9.65,0,0
81,2023,333,700,13.16,29.05,55.41,0,0.188,3.434,51.44,0,9.89,0,0
81,2023,333,800,13.16,28.63,58,0,0.035,0.204,39.72,0,9.77,6.319,7.565442
81,2023,333,900,13.16,28.19,63.29,0,0.794,5.542,42.49,0,9.81,24.45,60.88064
81,2023,333,1000,13.16,28.78,65.48,0,0.471,3.23,31.34,0,10.01,63.87,166.5249
81,2023,333,1100,13.14,29.5,77.52,0,1.992,9.18,36.62,0,9.77,88.1,272.4962
81,2023,333,1200,13.13,29.99,78.78,0,0.989,3.944,16.53,0,9.69,98.8,368.9103
81,2023,333,1300,13.12,29.88,76.59,0,0.263,2.414,353.7,0,9.89,73.25,327.6366
81,2023,333,1400,13.12,29.83,78.16,0,0.09,1.768,309.8,0,9.97,66.06,242.6013
81,2023,333,1500,13.12,29.17,80.6,0,0.042,0.578,300.7,0,9.97,20.91,123.8528
81,2023,333,1600,13.12,28.51,85.7,0,0.053,0.782,341.3,0,10.16,8.98,60.00488
81,2023,333,1700,13.13,28.06,90.4,0,0.591,3.502,18.61,0,10.12,0,6.358065
81,2023,333,1800,13.13,27.76,92.3,0,1.324,5.134,21,0,10.24,0,0
81,2023,333,1900,13.13,27.34,91.4,0,0.676,4.148,22.37,0,10.24,0,0
81,2023,333,2000,13.13,27.29,89.1,0,1.585,5.474,29.01,0,10.16,0,0
81,2023,333,2100,13.13,27.27,86.7,0,0.862,4.59,26.8,0,10.01,0,0
81,2023,333,2200,13.13,27.21,86.8,0,0.233,1.836,354.9,0,10.24,0,0
81,2023,333,2300,13.13,27,86.1,0,0.816,3.842,263.7,0,10.2,0,0
81,2023,334,000,13.13,27.29,84.3,0,0.48,2.414,251.8,0,10.01,0,0
81,2023,334,100,13.13,27.32,84.8,0,0.822,2.55,250.3,0,10.01,0,0
81,2023,334,200,13.13,27.68,82.8,0,1.72,4.828,231.2,0,10.08,0,0
81,2023,334,300,13.13,27.41,83.9,0,2.123,5.916,234.7,0,10.12,0,0
81,2023,334,400,13.13,27.33,83.8,2.482,4.744,7.208,236.2,0,10.12,0,0
81,2023,334,500,13.12,27.33,86.3,2.55,4.748,7.344,238.9,0,10.48,0,0
81,2023,334,600,13.12,27.29,88,1.734,6.019,9.49,236.4,0,10.24,0,0
81,2023,334,700,13.12,27.45,87.5,3.4,7.829,12.58,238.2,0,10.48,0,0
81,2023,334,800,13.12,26.86,91.5,4.352,7.961,13.23,243.8,0,10.28,4.392,6.273375
81,2023,334,900,13.12,26.99,91.6,4.284,8.41,13.97,237.2,0,10.12,41.99,82.76095
81,2023,334,1000,13.13,27.44,90.4,3.944,8.18,13.67,245.4,0,10.2,73.39,271.8972
81,2023,334,1100,13.13,27.59,91.3,3.332,6.679,10.95,248.7,0,10.12,75.03,242.2813
81,2023,334,1200,13.13,27.76,94.3,1.836,5.427,10.74,246.2,0,10.32,37.69,207.2574
81,2023,334,1300,13.13,27.59,95.2,1.972,4.717,7.412,248.2,0,10.32,33.72,183.1652
81,2023,334,1400,13.13,27.47,95.4,1.836,4.861,9.89,250.7,0,10.4,52.28,166.3697
81,2023,334,1500,13.13,27.72,95.1,0,2.255,6.936,259.6,0.02,10.71,27,95.29008
81,2023,334,1600,13.13,27.1,95.5,1.156,3.885,6.732,245.9,0.04,11.03,11.02,67.17066
81,2023,334,1700,13.13,26.93,95.5,0,1.756,7.106,257,0,11.15,0,6.953415
81,2023,334,1800,13.13,26.8,95.5,0,0.924,4.59,272,0,11.03,0,0
81,2023,334,1900,13.13,26.57,95.2,0,3.365,8.64,269.3,0,11.03,0,0
81,2023,334,2000,13.13,25.74,94.9,1.292,6.025,11.7,266.4,0,10.91,0,0
81,2023,334,2100,13.13,23.63,93.5,2.312,5.751,9.32,258.5,0,10.87,0,0
81,2023,334,2200,13.13,23.55,93.5,3.842,7.802,12.38,239.9,0,10.79,0,0
81,2023,334,2300,13.13,23.96,93.9,5.712,9.41,18.06,245.6,0,11.19,0,0
81,2023,335,000,13.13,23.5,93.6,5.576,10.32,16.52,246.3,0,11.11,0,0
81,2023,335,100,13.13,22.93,92.6,5.746,11.01,16.9,239.3,0,10.87,0,0
81,2023,335,200,13.13,23.15,93.8,7.242,11.61,18.57,244.1,0,10.87,0,0
81,2023,335,300,13.13,24.77,94.8,5.44,11.03,19.69,248.2,0,11.11,0,0
81,2023,335,400,13.13,25.05,94.8,6.222,9.83,18.09,252.2,0.03,11.5,0,0
81,2023,335,500,13.13,25.06,94.8,4.93,10.68,16.87,249.9,0.03,11.66,0,0
81,2023,335,600,13.13,25.05,94.9,3.434,7.012,14.08,258.7,0.11,12.76,0,0
81,2023,335,700,13.13,25.04,94.8,0.306,5.828,14.82,272.4,0.05,12.84,0,0
81,2023,335,800,13.13,25.62,95,0,6.369,15.5,309.5,0.01,13.27,3.4,3.485208
81,2023,335,900,13.13,26.04,95.2,0,6.025,14.35,354.9,0.03,13.82,20.29,44.49166
81,2023,335,1000,13.13,26.71,95.4,0.476,5.858,14.86,355.6,0.01,13.98,84.3,179.5817
81,2023,335,1100,13.13,26.83,95.1,0,6.312,17.04,13.55,0,13.82,68.15,226.1133
81,2023,335,1200,13.13,26.12,95.2,0.034,5.538,19.96,5.928,0,13.71,47.23,100.1869
81,2023,335,1300,13.13,27.75,94.8,0,4.306,14.25,358.8,0,13.94,53.27,247.1597
81,2023,335,1400,13.13,26.49,94.5,0,4.627,14.35,324.2,0.01,14.02,21.56,107.2016
81,2023,335,1500,13.13,25.95,94.6,0,3.864,11.49,277.7,0,13.86,12.61,48.77571
81,2023,335,1600,13.13,25.72,95.1,3.774,6.983,11.29,246,0.01,13.82,4.024,33.06697
81,2023,335,1700,13.13,25.74,95.1,3.264,6.564,11.87,237.3,0,14.02,0,4.046242
81,2023,335,1800,13.13,26.35,95.1,0,3.574,9.28,262.6,0.14,15.12,0,0
81,2023,335,1900,13.13,26.8,95.6,0,2.43,8.53,6.71,0.06,15.52,0,0
81,2023,335,2000,13.13,26.74,95.9,1.122,6.29,14.35,258,0.04,15.79,0,0
81,2023,335,2100,13.12,27.03,95.7,1.156,6.746,13.94,258.7,0.08,16.5,0,0
81,2023,335,2200,13.12,27.27,96,4.556,8.73,16.32,256.5,0.1,17.21,0,0
81,2023,335,2300,13.12,27.08,96,7.412,12,23.94,254.1,0.07,17.68,0,0
81,2023,336,000,13.12,27.13,96,8.84,15.05,29.85,259.7,0.05,18.19,0,0
81,2023,336,100,13.12,27.55,96.4,11.66,20.2,40.9,265.6,0.08,19.49,0,0
81,2023,336,200,13.12,28.35,96.7,12.72,21.69,36.18,274.9,0.06,20.44,0,0
81,2023,336,300,13.12,28.7,96.9,8.4,16.25,30.87,276.4,0.17,20.75,0,0
81,2023,336,400,13.12,28.64,96.7,1.632,8.43,22.95,-7999,0.2,21.74,0,0
81,2023,336,500,13.12,26.89,95.6,0.85,8.26,20.5,-7999,0.1,21.97,0,0
81,2023,336,600,13.12,25.41,94.8,0.17,5.085,17.27,-7999,0.06,22.37,0,0
81,2023,336,700,13.12,24.7,94.6,0.476,6.088,17.55,337.9,0.01,22.33,0,0
81,2023,336,800,13.12,24.46,94.6,2.516,7.918,16.25,298.8,0.01,22.17,4.789,4.454266
81,2023,336,900,13.12,25.01,94.8,0.952,7.098,14.28,280.1,0.01,22.21,11.5,42.92756
81,2023,336,1000,13.12,25.88,95.1,0,4.668,11.73,294.6,0.05,22.64,24.23,70.16319
81,2023,336,1100,13.12,25.91,95.2,0,6.33,21.08,308.8,0.02,22.72,59.33,109.2995
81,2023,336,1200,13.12,26.4,95.7,0.34,6.453,13.94,285.6,0.05,23.16,71.8,126.7596
81,2023,336,1300,13.12,27.09,95.5,2.38,7.031,13.33,303.2,0,23,41.79,162.5792
81,2023,336,1400,13.12,27.35,94.9,0,5.264,14.18,330,0,22.84,22.86,151.8289
81,2023,336,1500,13.12,26.94,95.3,0,5.123,11.32,316.4,0,22.64,35.36,104.8786
81,2023,336,1600,13.12,25.49,94.8,0.272,4.911,9.72,284.6,0,22.45,4.08,42.45153
81,2023,336,1700,13.12,24.56,94.2,0.204,3.198,8.33,268.9,0,22.45,0,3.230193
81,2023,336,1800,13.12,24.63,94.5,1.598,4.669,7.684,252.2,0,22.41,0,0
81,2023,336,1900,13.12,24.08,94,2.618,5.494,9.76,246.4,0,22.53,0,0
81,2023,336,2000,13.13,24.15,94.2,3.06,6.252,10.23,248,0,22.13,0,0
81,2023,336,2100,13.13,24.77,94.6,3.366,6.262,10.64,247.5,0,22.25,0,0
81,2023,336,2200,13.13,25.79,95.1,4.862,8.06,11.42,249.6,0,22.05,0,0
81,2023,336,2300,13.12,24.93,94.3,5.61,8.81,12.72,245.9,0,22.13,0,0
81,2023,337,000,13.12,24.9,94.3,6.902,9.62,13.5,244.6,0,21.74,0,0
81,2023,337,100,13.12,25.77,95,7.14,11.26,15.57,245.3,0,21.94,0,0
81,2023,337,200,13.12,25.76,92.8,5.542,8.75,12.51,243.4,0,21.7,0,0
81,2023,337,300,13.12,25.9,94.1,6.528,10.07,17.58,243.6,0,21.58,0,0
81,2023,337,400,13.12,28.03,96.2,6.596,9.12,13.33,251.8,0,21.74,0,0
81,2023,337,500,13.12,31.17,98.2,4.93,10.65,17.31,255.6,0,21.62,0,0
81,2023,337,600,13.12,31.95,98.5,7.105,11.33,16.66,256.7,0.01,21.94,0,0
81,2023,337,700,13.12,31.99,98.6,7.58,11.82,18.9,256.7,0.02,21.38,0,0
81,2023,337,800,13.12,32.18,98.7,7.376,13.46,24.98,252.3,0.04,21.03,0,0
81,2023,337,900,13.12,33.32,98.8,8.43,13.66,20.26,259,0,21.31,5.439,12.62776
81,2023,337,1000,13.13,35.89,99,6.968,12.9,24.78,268.4,0.01,21.34,93.3,105.6798
81,2023,337,1100,13.13,36.16,99,5.608,14.19,29.64,274.5,0.02,20.91,50.7,194.103
81,2023,337,1200,13.13,34.57,98.9,5.337,14.37,29.74,295.5,0,20.83,122.7,342.8621
81,2023,337,1300,13.13,34.26,98.8,4.113,10.46,22.84,284.1,0,20.87,149.7,666.1797
81,2023,337,1400,13.13,31.89,97.6,2.277,8.31,15.06,278.7,0,20.75,68.86,369.1543
81,2023,337,1500,13.13,30.47,91.4,4.759,10.42,22.91,261.1,0,20.4,42.83,178.1165
81,2023,337,1600,13.13,28.97,91.6,4.283,9.86,20.91,264.8,0,20.16,16.57,95.63766
81,2023,337,1700,13.13,28.41,94.2,0,4.714,18.46,266.6,0,19.97,0,10.77727
81,2023,337,1800,13.13,28.04,94.1,0,3.031,9.21,259.7,0,19.89,0,0
81,2023,337,1900,13.13,28.29,94.6,2.278,5.916,11.63,253.4,0,19.57,0,0
81,2023,337,2000,13.13,28.56,97,4.828,8.1,12.44,243.2,0,19.85,0,0
81,2023,337,2100,13.13,28.02,95.3,5.95,9.63,14.42,237.8,0,19.61,0,0
81,2023,337,2200,13.13,29.18,66.07,0,5.197,20.1,248.3,0,19.61,0,0
81,2023,337,2300,13.13,30.04,57.41,0,3.876,7.616,258.1,0,19.45,0,0
81,2023,338,000,13.13,29.99,53.64,1.36,7.728,15.03,254.8,0,19.26,0,0
81,2023,338,100,13.13,30.36,48.71,5.27,8.91,13.5,240.8,0,19.26,0,0
81,2023,338,200,13.13,31.37,46.76,7.616,12.2,19.72,239.6,0,19.14,0,0
81,2023,338,300,13.13,33.2,44.49,7.038,11.92,17.34,237.1,0,19.06,0,0
81,2023,338,400,13.12,34.28,41.61,8.23,12.97,19.17,244.8,0,19.18,0,0
81,2023,338,500,13.12,35.96,84.8,5.914,10.94,16.83,248.4,0,19.06,0,0
81,2023,338,600,13.12,37.24,95.8,5.948,10.05,17.61,253.8,0,19.02,0,0
81,2023,338,700,13.13,37.6,98.1,4.725,9.37,14.99,251.8,0.04,19.06,0,0
81,2023,338,800,13.12,38.18,98.7,7.886,13.91,22.6,251.1,0.11,18.9,1.246,0.7477909
81,2023,338,900,13.12,38.85,98.9,8.29,14.43,24.78,255.3,0.11,18.51,14.11,23.70837
81,2023,338,1000,13.12,39.46,99,8.23,14.39,28.01,257.7,0.09,18.31,25.95,89.73491
81,2023,338,1100,13.12,40.21,99,7.886,14.04,25.59,255,0.05,18.12,76.22,178.858
81,2023,338,1200,13.12,40.42,99,7.92,13.41,25.02,261.5,0.01,18.12,53.73,188.4093
81,2023,338,1300,13.12,40.52,99,8.12,15.09,33.96,261.4,0.01,18.12,62.8,229.2489
81,2023,338,1400,13.12,41.01,99,9.48,16.46,35.79,253.1,0.05,18,64.21,188.7662
81,2023,338,1500,13.12,42.2,99.1,8.91,16.47,33.41,255,0.02,17.13,28.52,121.72
81,2023,338,1600,13.12,42.4,99.1,11.15,19.19,37.9,260.7,0.09,16.97,5.042,28.58601
81,2023,338,1700,13.12,42.11,99.2,10.13,18.79,39.02,262.3,0.09,16.23,0,4.826651
81,2023,338,1800,13.12,41.86,99.2,9.18,16.06,32.97,259.6,0.18,15.6,0,0
81,2023,338,1900,13.12,41.62,99.2,9.55,16.31,29.44,257.8,0.23,15.83,0,0
81,2023,338,2000,13.12,41.49,99.3,8.16,17.08,37.66,258.3,0.07,15.68,0,0
81,2023,338,2100,13.12,41.27,99.3,7.172,14.21,29.16,259.9,0.11,15.4,0,0
81,2023,338,2200,13.12,41.33,99.3,6.458,11.37,24.03,262.8,0.18,14.93,0,0
81,2023,338,2300,13.12,41.07,99.3,6.798,14.72,28.96,259.4,0.23,14.77,0,0
81,2023,339,000,13.12,40.85,99.3,7.784,14.52,28.18,261.5,0.17,14.45,0,0
81,2023,339,100,13.12,40.52,99.3,9.14,15.52,27.77,267,0.19,14.22,0,0
81,2023,339,200,13.11,40.36,99.4,6.866,13.06,23.52,265,0.15,14.22,0,0
81,2023,339,300,13.11,40.18,99.4,4.725,9.62,16.96,264.3,0.13,13.94,0,0
81,2023,339,400,13.11,39.82,99.4,4.249,7.917,18.46,264,0.09,13.98,0,0
81,2023,339,500,13.11,38.76,99.3,0,5.902,16.32,266,0.03,14.3,0,0
81,2023,339,600,13.11,37.61,99.3,1.224,5.786,13.87,262.9,0.01,14.14,0,0
81,2023,339,700,13.11,37.48,99.3,3.535,7.587,15.87,268.6,0.03,13.67,0,0
81,2023,339,800,13.11,36.22,99.3,3.841,7.492,13.8,263.5,0.02,13.71,0.142,0.0849762
81,2023,339,900,13.11,35.76,99.3,2.515,5.971,11.96,256.3,0,13.75,9.66,19.18763
81,2023,339,1000,13.11,34.73,99.2,3.297,6.617,12.75,256.1,0,13.51,22.01,65.0068
81,2023,339,1100,13.11,34.58,99.2,3.773,7.196,12.54,248.5,0,13.75,46.82,108.2767
81,2023,339,1200,13.11,34.21,99.1,1.53,5.027,10.13,243.7,0,13.63,47.81,275.9688
81,2023,339,1300,13.11,33.1,98.9,1.666,4.242,7.818,249.5,0,13.67,61.69,185.9796
81,2023,339,1400,13.11,32.44,94.5,1.666,5.275,9.62,242.2,0,13.55,53.22,172.9798
81,2023,339,1500,13.11,32.69,88.9,0.034,3.062,6.152,254.4,0,13.39,31.16,118.5455
81,2023,339,1600,13.11,33.43,77.51,1.326,4.044,7.818,239.1,0,13.23,11.25,75.47872
81,2023,339,1700,13.11,33.94,67.73,2.345,4.759,9.11,237.4,0,13.12,0,5.642628
81,2023,339,1800,13.11,33.86,66.35,0.476,4.211,8.26,232.9,0,13,0,0
81,2023,339,1900,13.11,33.29,70.35,0.204,2.646,8.46,230.6,0,13,0,0
81,2023,339,2000,13.11,33.69,65.4,0,1.491,4.623,233.9,0,12.8,0,0
81,2023,339,2100,13.11,33.49,73.33,0,0.437,2.175,227.1,0,12.6,0,0
81,2023,339,2200,13.11,32.93,78.57,0,0.744,2.957,249.8,0,12.57,0,0
81,2023,339,2300,13.11,32.72,84.6,0,0.433,4.011,251,0,12.41,0,0
81,2023,340,000,13.11,32.18,84.3,0,1.23,6.118,243.1,0,12.21,0,0
81,2023,340,100,13.11,31.96,85.4,0.34,2.605,5.065,247.4,0,12.13,0,0
81,2023,340,200,13.11,31.77,90.3,1.53,3.556,6.764,257.4,0,12.13,0,0
81,2023,340,300,13.11,32.32,91.2,0.51,3.329,6.357,246.7,0,12.17,0,0
81,2023,340,400,13.1,32.09,94.6,0,2.007,4.895,248.4,0,12.01,0,0
81,2023,340,500,13.1,31.96,96,0.238,1.726,4.453,259.5,0,12.17,0,0
81,2023,340,600,13.1,31.95,97.3,0,0.843,3.501,261.5,0,12.05,0,0
81,2023,340,700,13.1,31.83,96.1,0,0.037,0.374,293.5,0,11.78,0,0
81,2023,340,800,13.11,31.55,97.9,0,3.293,7.376,203.2,0,12.05,3.371,2.532353
81,2023,340,900,13.11,31.62,98.5,1.36,3.497,5.88,171.7,0,12.05,18.7,40.02457
81,2023,340,1000,13.11,31.79,98.7,1.36,5.032,8.36,168.9,0,12.41,39.51,100.7151
81,2023,340,1100,13.14,31.72,98.7,2.787,5.745,9.48,172.2,0,12.92,84.2,223.7964
81,2023,340,1200,13.15,31.85,98.6,0,4.146,9.38,179.7,0,12.6,106.1,328.9507
81,2023,340,1300,13.15,32.36,97.9,0,1.452,5.235,189.5,0,12.33,89.8,340.1178
81,2023,340,1400,13.16,32.79,97.2,0,0.035,0.136,346.8,0,13.23,74.92,261.0024
81,2023,340,1500,13.16,31.89,97,0,0.036,0.204,349.6,0,13.04,38.95,175.8719
81,2023,340,1600,13.16,31.42,97.8,0,0.044,0.748,34.7,0,13.19,40.85,160.6954
81,2023,340,1700,13.16,31.11,98,0,0.037,0.646,330.4,0,11.82,0,13.68139
81,2023,340,1800,13.16,29.99,97.7,0,0.384,2.685,260.1,0,12.13,0,0
81,2023,340,1900,13.17,29.54,97.5,0,0.85,3.23,275.4,0,12.01,0,0
81,2023,340,2000,13.17,29.26,97.5,0,1.077,3.57,264.2,0,11.97,0,0
81,2023,340,2100,13.17,29.54,97.4,0.578,3.034,5.372,239.5,0,11.74,0,0
81,2023,340,2200,13.17,29.29,97.4,1.734,3.259,5.78,237.6,0,11.9,0,0
81,2023,340,2300,13.17,29.23,97.5,1.088,4.241,8.33,246.1,0,11.78,0,0
81,2023,341,000,13.17,29.14,97.4,1.938,4.354,7.82,246.7,0,11.9,0,0
81,2023,341,100,13.17,28.69,96.8,0.986,4.287,7.888,247.9,0,11.97,0,0
81,2023,341,200,13.17,27.74,95.8,1.53,3.96,6.936,242.4,0,11.9,0,0
81,2023,341,300,13.17,27.99,96.9,0.646,3.999,8.5,247.5,0.01,12.37,0,0
81,2023,341,400,13.17,27.66,95.5,0,1.474,5.984,243.1,0.07,13.98,0,0
81,2023,341,500,13.17,27.78,96.4,1.496,5.471,9.79,247.2,0.01,14.1,0,0
81,2023,341,600,13.16,27.65,96.2,0,2.67,7.514,264.6,0.12,15.64,0,0
81,2023,341,700,13.16,27.07,95.7,0.238,4.012,8.23,233.9,0.01,15.87,0,0
81,2023,341,800,13.15,26.8,95.8,0.102,3.381,6.732,247.8,0.01,15.95,1.473,0.8840528
81,2023,341,900,13.15,27.25,95.7,0,2.32,8.64,264.3,0,15.99,14.85,23.4104
81,2023,341,1000,13.15,27.62,94.8,0,1.286,5.066,293.4,0.01,16.03,33.95,117.154
81,2023,341,1100,13.14,26.54,94.5,0,3.614,14.08,41.25,0.07,16.97,32.27,95.68141
81,2023,341,1200,13.13,25.11,94.4,3.026,7.509,17.68,47.91,0.04,16.97,16.89,80.89083
81,2023,341,1300,13.13,24.13,93.5,2.992,7.779,15.03,49.4,0.01,17.33,18.9,57.07241
81,2023,341,1400,13.13,25.58,94,1.53,6.68,12.92,47.02,0,17.41,27.94,112.8357
81,2023,341,1500,13.13,25.38,94.3,0,4.363,13.5,33.53,0.09,18.39,14.54,58.19448
81,2023,341,1600,13.15,24.82,94.5,0,4.042,14.01,2.134,0.02,18.51,3.4,30.75484
81,2023,341,1700,13.15,24.75,94.6,0,1.598,7.548,313.6,0.01,18.31,0,2.703161
81,2023,341,1800,13.15,24.76,94.6,0,1.376,7.752,8.54,0.02,18.31,0,0
81,2023,341,1900,13.15,23.91,93.9,0,3.33,10.37,40.84,0,18.39,0,0
81,2023,341,2000,13.15,23.69,93.3,0.816,4.223,9.08,34.43,0,18.08,0,0
81,2023,341,2100,13.14,23,93,1.462,5.739,15.06,44.72,0.02,18.39,0,0
81,2023,341,2200,13.14,23.04,94,0,2.611,12.14,356.4,0.01,18.82,0,0
81,2023,341,2300,13.13,23.35,93,0,1.822,5.882,287.2,0,18.47,0,0
81,2023,342,000,13.17,22.04,91.9,0,1.545,6.732,333.2,0,18.55,0,0
81,2023,342,100,13.18,22.04,92.7,0,1.765,6.835,278.3,0,18.47,0,0
81,2023,342,200,13.18,21.79,92.5,0,1.173,3.944,267.1,0,18.55,0,0
81,2023,342,300,13.18,22.24,92.7,0,0.511,3.774,257,0.03,19.73,0,0
81,2023,342,400,13.18,22.64,93.3,0,0.081,1.19,271.6,0.05,19.57,0,0
81,2023,342,500,13.18,22.93,92.9,0,0.138,1.836,307,0,19.42,0,0
81,2023,342,600,13.18,21.84,91.5,0,0.396,2.278,295,0,19.14,0,0
81,2023,342,700,13.18,21.97,92.8,0,0.07,1.428,322.7,0,19.14,0,0
81,2023,342,800,13.18,22.02,92.2,0,0.096,1.088,25.07,0,19.26,2.579,1.547227
81,2023,342,900,13.18,21.37,90.6,0,0.478,2.924,36.33,0,19.1,8.25,23.75283
81,2023,342,1000,13.18,23.49,92.9,0,0.046,0.578,284.7,0,19.02,26.55,72.87835
81,2023,342,1100,13.18,24.8,93.4,0,0.048,0.782,268.9,0,18.79,20.32,102.1543
81,2023,342,1200,13.18,24.47,92.2,0,0.061,0.884,286.4,0,18.47,86.1,103.7755
81,2023,342,1300,13.18,24.66,90.8,0,0.15,1.734,327,0,18.98,20.2,109.2997
81,2023,342,1400,13.18,26.02,91,0,0.141,3.026,321.4,0,18.47,24.79,106.5624
81,2023,342,1500,13.17,25.52,92.6,0,0.444,4.284,270.6,0,18.39,10.63,49.881
81,2023,342,1600,13.18,23.07,91.6,0.748,2.813,4.862,254.3,0,18.27,3.4,19.67018
81,2023,342,1700,13.18,21.85,91.2,2.176,3.938,5.576,229.6,0,18.31,0,1.802108
81,2023,342,1800,13.18,21.85,88.8,0.952,3.217,4.829,233.6,0,18.27,0,0
81,2023,342,1900,13.18,21.57,86.3,0.272,2.647,4.931,246,0,18.23,0,0
81,2023,342,2000,13.18,21.03,85.4,1.088,3.629,6.087,243.1,0,18.15,0,0
81,2023,342,2100,13.18,20.94,88.1,2.857,5.315,8.5,243.2,0,17.88,0,0
81,2023,342,2200,13.18,19.98,83.1,4.217,6.984,9.18,238.5,0,17.92,0,0
81,2023,342,2300,13.18,20.04,78.33,5.781,8.22,11.73,242.4,0,18.15,0,0
81,2023,343,000,13.18,20.52,76.3,4.149,7.401,10.41,248.9,0,17.92,0,0
81,2023,343,100,13.18,21.47,69.35,3.571,7.493,15.58,242.1,0,17.92,0,0
